sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1738460	3	1725579	1	000173846021000015	"2021-04-08 21:13:42"	wf-form4_161793080319906.xml	4	2021-04-06	1	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-12	M	0	15074573	1.55842	23492490	A	0	M	"See footnote,See footnote."	1	-100	0																						"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	3	1725579	1	000173846020000028	"2020-10-26 17:47:39"	wf-form4_160374884559291.xml	4	2020-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-23	M	0	83063	0	0	A	490984	D	"See footnote."	0	20	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"42 Future Way"	Draper	UT	84020		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000022	"2020-07-29 18:07:13"	wf-form4_159606041755374.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-27	M	0	83063	0	0	A	163413	D		0	103	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000020	"2020-06-16 16:01:01"	wf-form4_159233764356746.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	1300000	18.915	24589500	D	493240	M	"See footnote."	0	-72	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000018	"2020-06-11 20:15:11"	wf-form4_159192089374448.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	M	0	1285819	0	0	A	1793240	M	"See footnote."	0	253	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000011	"2020-04-29 19:14:33"	wf-form4_158820205585475.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-27	M	0	83063	0	0	A	179630	D		0	86	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846020000002	"2020-01-29 17:24:01"	wf-form4_158033662422883.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-27	M	0	83404	0	0	A	82441	D		0	-8661	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000042	"2019-10-29 21:07:32"	wf-form4_157239762624811.xml	4	2019-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-25	M	0	83063	0	0	A	82305	D		0	-10958	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000036	"2019-07-30 19:57:44"	wf-form4_156453104839560.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-26	M	0	84594	0	0	A	82305	D		0	-3696	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1738460	1	1725579	1	000173846019000036	"2019-07-30 19:57:44"	wf-form4_156453104839560.xml	4	2019-07-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-07-26	S	0	84594	30.4732	2577850	D	82305	D		0	-51	0																	C	A	0	0000		"Pluralsight, Inc."	PS	7370	823605465	DE	0004-12-31	73	i	"Skonnard Aaron"	"C/o Pluralsight, Inc."	"182 North Union Avenue"	Farmington	UT	84025		1	1	1	0	"Co-Founder, CEO, COB"		1	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
