sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1412378	4	1692376	1	000121465923003790	"2023-03-13 16:45:44"	marketforms-60790.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	f	3000	8.27	24810	A	47242	D		0	7	0																						"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Pitstick John"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1412378	4	1692376	1	000121465920007701	"2020-09-04 20:55:04"	marketforms-49641.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	f	5000	4.78	23900	A	25000	D		0	25	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Pitstick John"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1524986	2	1692376	1	000121465920007400	"2020-08-20 17:00:14"	marketforms-49498.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	f	1200	4.1797	5016	A	4823	D		0	33	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Taylor Jeffrey T."	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, Capital Markets"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1524993	1	1692376	1	000121465920007399	"2020-08-20 17:00:13"	marketforms-49499.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	f	5000	4.1	20500	A	147916	D	"See footnotes"	0	3	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Farrar Christopher D."	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1412378	3	1692376	1	000120919120033302	"2020-06-01 18:56:07"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Velocity Financial, Inc. common stock"	2020-05-29	P	0	20000	3.8356	76712	A	20000	D		0	32767	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Pitstick John"	"30699 Russell Ranch Road"	"Suite 295"	"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1794812	1	1692376	1	000089924320014278	"2020-05-26 21:20:36"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	6400	3.25	20800	A	6400	D		0	32767	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Szczepaniak Mark R"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1524986	1	1692376	1	000089924320014088	"2020-05-22 19:33:10"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	1200	2.85	3420	A	3623	D		0	50	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Taylor Jeffrey T."	"C/o Velocity Financial, Inc.,"	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	"EVP, Capital Markets"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1794793	1	1692376	1	000089924320014086	"2020-05-22 19:30:18"	doc4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	1000	3.37	3370	A	1750	D		0	133	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Oltmann Christopher J"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1794794	1	1692376	1	000089924320014085	"2020-05-22 19:29:15"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	4000	2.56	10240	A	4000	D		0	32767	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Comley Graham M"	"C/o Velocity Financial, Inc.,"	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1794796	1	1692376	1	000089924320014082	"2020-05-22 19:25:46"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	1500	2.77	4155	A	2222	D		0	208	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Cowell Joseph A"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1794796	1	1692376	1	000089924320002100	"2020-01-27 20:40:06"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	722	13.77	9942	A	722	D		0	32767	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Cowell Joseph A"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	COO		0	0	0	1	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1794793	1	1692376	1	000089924320001992	"2020-01-24 18:32:25"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	750	13.91	10433	A	750	D		0	32767	0																	C		0	0000		"Velocity Financial, Inc."	VEL	6199	0	DE	0004-12-31	61	h	"Oltmann Christopher J"	"C/o Velocity Financial, Inc."	"30699 Russell Ranch Road, Suite 295"	"Westlake Village"	CA	91362		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
