sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1233546	10	1580345	981	000110465914077312	"2014-11-06 07:50:21"	a4.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2014-11-05	P	0	5000	14.6827	73414	A	22495	D		0	29	426	0	-1	0	0	7	6	-2	-16	1	5	4	-1	-1	0			C		0	0000		"Triplepoint Venture Growth Bdc Corp."	TPVG	0	0		0000-00-00	0	0	"Zagunis Harold F"	"2755 Sand Hill Road"		"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1233546	7	930236	1	000123354612000001	"2012-05-01 17:17:20"	edgardoc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	42600	0	0	A	76819	D		0	124	4553	-1	1	1	3	4	14	36	109	0	2	5	2	3	3	-20	-19	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	MD		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	8	930236	1	000123354611000001	"2011-05-03 18:48:21"	edgardoc.xml	4	2010-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	20740	0	0	A	33426	D		0	163	6414	0	0	0	-1	-3	-7	-21	-19	0	3	1	0	7	14	-2	12	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	8	930236	1	000123354609000002	"2009-11-20 16:48:03"	edgardoc.xml	4	2009-11-19	0	1	0	000000000000000000	0	"Common Stock"	2009-11-19	M	0	707	11.4375	8086	A	12004	D		0	6	12530	3	1	1	-3	-4	-1	5	4	-2	1	-1	-13	-16	-10	47	-49	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	8	930236	1	000123354609000001	"2009-05-04 16:46:09"	edgardoc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	7817	0	0	A	10821	D		0	260	22915	7	-3	-3	6	-8	-4	-14	8	3	5	-6	10	28	35	-50	-60	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	55	1233546	6	749028	1	000114036108013721	"2008-05-28 11:56:44"	doc1.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	1200	1.4	1680	A	6200	D		0	24	0	0																C		0	0000		"Landmark Land Co Inc/de"	LLND	6036	770024129	DE	0004-12-31	60	h	"Zagunis Harold F"	"One Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
9	58	1233546	11	930236	1	000123354608000002	"2008-05-02 13:00:58"	edgardoc.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	1205	33.29	40124	A	2501	D		0	93	15808	0	2	3	-8	-10	-38	-63	-50	7	7	6	6	-11	53	-19	10	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	11	930236	1	000123354606000005	"2006-11-30 15:04:05"	edgardoc.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	9000	55.8964	503068	D	1194	D		0	-88	10004	0	0	3	4	3	-11	-3	-40	1	2	6	10	25	32	46	24	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	4	930236	1	000123354606000004	"2006-08-31 17:17:32"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	M	0	2360	36.875	87025	A	10194	D		0	30	9185	0	-1	-1	0	5	25	12	-15	2	2	1	2	5	22	12	8	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	4	930236	1	000123354606000004	"2006-08-31 17:17:32"	edgardoc.xml	4	2006-08-31	0	1	0	000000000000000000	1	"Common Stock"	2006-08-31	S	0	2360	48.9009	115406	D	10194	D		0	-19	9185	0	-1	-1	0	5	25	12	-15	2	2	1	2	5	22	12	8	C		0	0000		"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1233546	4	930236	1	000123354606000002	"2006-03-15 17:40:05"	edgardoc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	21500	22.9593	493625	A	8606			0	-167	8643	1	1	1	-2	-3	8	24	42														"Redwood Trust Inc"	RWT	6798	680329422	MD	0004-12-31	67	h	"Zagunis Harold F"	"1 Belvedere Place"	"Suite 300"	"Mill Valley"	CA	94941		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
