sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1282795	5	797468	1	000079746809000107	"2009-11-17 19:13:58"	primary_doc.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	150000	50.445	7566750	A	113751	D		0	-414	32767	-1	-1	-1	-2	-6	-3	-5	3	2	4	5	9	22	37	79	33	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746809000106	"2009-11-12 18:14:12"	primary_doc.xml	4	2009-11-10	0	1	0	000000000000000000	0	"Common Stock"	2009-11-10	M	0	120000	40.805	4896600	A	81530	D		0	-312	32767	-2	1	1	2	-7	-2	1	9	3	8	-1	10	18	37	69	28	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746808000050	"2008-04-29 19:23:29"	primary_doc.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	20000	24.66	493200	A	51692	D		0	63	32767	-3	0	0	3	12	-8	-43	-32	1	3	11	21	33	25	70	76	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000150	"2007-12-07 19:24:55"	primary_doc.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	33230	72.2222	2399944	D	44778	D		0	-43	32767	0	0	0	1	3	2	30	-35	3	6	10	5	23	28	46	81						"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000130	"2007-09-24 19:14:15"	primary_doc.xml	4	2007-09-21	0	1	0	000000000000000000	0	"Common Stock"	2007-09-21	M	0	40000	24.66	986400	A	78008	D		0	105	32767	-1	-1	-1	1	2	14	13	29	1	6	14	16	10	34	48	53	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000127	"2007-09-19 19:02:02"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	15946	24.66	393228	A	78008	D		0	26	32767	1	-1	-1	-2	9	8	8	9	3	8	17	16	8	38	47	53	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000127	"2007-09-19 19:02:02"	primary_doc.xml	4	2007-09-17	0	1	0	000000000000000000	2	"Common Stock"	2007-09-17	S	0	5073	61.25	310721	D	78008	D		0	-6	32767	1	-1	-1	-2	9	8	8	9	3	8	17	16	8	38	47	53	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000121	"2007-09-04 15:36:37"	primary_doc.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	4054	24.66	99972	A	78008	D		0	5	32767	0	2	3	4	16	24	35	35	4	3	2	-8	-3	27	11	45	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000071	"2007-05-29 18:26:57"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	40000	24.66	986400	A	106630	D		0	60	32767	-2	2	2	8	4	5	34	70	1	4	7	7	15	14	19	62	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1282795	5	797468	1	000079746807000071	"2007-05-29 18:26:57"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	2	"Common Stock"	2007-05-25	S	0	12718	54.6909	695559	D	106630	D		0	-11	32767	-2	2	2	8	4	5	34	70	1	4	7	7	15	14	19	62	C		0	0000		"Occidental Petroleum Corp /de/"	OXY	1311	954035997	DE	0004-12-31	13	b	"Lienert James M"	"Occidental Petroleum Corporation"	"10889 Wilshire Boulevard"	"Los Angeles"	CA	90024		0	1	0	0	"EVP, Finance, Planning"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
