sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1562449	1	354647	1	000112760224003592	"2024-02-06 17:39:43"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	3	"Common Stock"	2024-02-06	P	0	59601	16.7782	999997	A	7548502	I	"As Custodian,In Trust,Indirectly through"	0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760223026698	"2023-11-02 19:29:31"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	3	"Common Stock"	2023-11-02	P	0	97006	16.8251	1632136	A	7488901	I	"As Custodian,In Trust,Indirectly through"	0	1	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760223026549	"2023-11-02 11:45:04"	form4.xml	4	2023-11-01	0	0	0	000000000000000000	3	"Common Stock"	2023-11-01	P	0	212000	15.8424	3358589	A	7391895	I	"As Custodian,In Trust,Indirectly through"	0	3	0	0																					"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000112760223022264	"2023-08-09 19:19:23"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	4	"Common Stock"	2023-08-07	P	0	257704	19.3721	4992258	A	7179895	I	"As Custodian,In Trust,Trustee,Indirectly"	1	4	0																						"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000114036114012722	"2014-03-14 13:17:07"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	68501	15.84	1085056	D	4599439	I	Trustee	0	-1	8063	0	1	1	4	-8	-2	0	4	-2	-1	6	3	-4	22	48	56	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000114036114012458	"2014-03-12 19:15:16"	doc1.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	566395	16.0436	9086993	D	4667940	I	Trustee	1	-11	8628	0	-1	-1	0	-5	-1	-3	0	-1	3	8	3	-2	22	51	61	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000114036113031547	"2013-08-09 18:13:56"	doc1.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	92969	10.3591	963073	A	7522855	I	"Trustee,As Custodian"	0	1	8852	0	1	1	0	1	13	15	17	-3	1	-3	12	19	22	15	57	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000114036113031547	"2013-08-09 18:13:56"	doc1.xml	4	2013-08-09	0	1	0	000000000000000000	3	"Common Stock"	2013-08-09	S	0	92969	13.1791	1225248	D	7522855	I	"Trustee,As Custodian"	0	-1	8852	0	1	1	0	1	13	15	17	-3	1	-3	12	19	22	15	57	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000114036113028710	"2013-07-23 17:52:00"	doc1.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	651387	13.3151	8673301	D	7522855	I	"Trustee,As Custodian"	1	-8	7889	1	1	2	-2	-1	7	28	18	5	7	11	16	30	23	17	52	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562449	1	354647	1	000114036113025227	"2013-06-13 18:34:11"	doc1.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1348613	11.0805	14943287	D	8174242	I	"Trustee,As Custodian"	1	-14	4383	0	0	0	2	14	21	53	45	-4	-4	-3	5	1	10	6	41	C		0	0000		"Cvb Financial Corp"	CVBF	6022	953629339	CA	0004-12-31	60	h	"Borba George A Jr"	"701 N Haven Ave"		Ontario	CA	91764		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
