sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1067956	19	1408299	5	000146970914000467	"2014-11-12 19:47:46"	ergo-hausman4_111214apg.xml	4	2014-09-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-25	P	0	2162980	0.3	648894	A	4171825	D		0	108	0																	C		0	0000		"Entia Biosciences, Inc."	ERGO	2833	260561199	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"13565 Sw Tualatin Rd. #800"		Sherwood	OR	97140		1	1	1	0	"Pres, CEO, Acting CFO"		0	1	1	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
20	88	1067956	19	1408299	4	000146970913000719	"2013-12-19 13:28:00"	ergo-hausman4_121913apg.xml	4	2013-12-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-17	P	0	62505	0.38	23752	A	2482488	D		0	3	0	0																C		0	0000		"Entia Biosciences, Inc."	ERGO	7363	260561199	NV	0004-12-31	73	i	"Hausman Marvin S Md"	"13565 Sw Tualatin Rd. #800"		Sherwood	OR	97140		1	1	1	0	"Pres, CEO, Acting CFO"		0	1	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1067956	19	1408299	4	000146970913000433	"2013-07-22 17:34:31"	ergo-hausman4_072213apg.xml	4	2013-07-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-07-12	P	0	131579	0.38	50000	A	2419981	D		0	6	0																	C		0	0000		"Entia Biosciences, Inc."	ERGO	7363	260561199	NV	0004-12-31	73	i	"Hausman Marvin S Md"	"13565 Sw Tualatin Rd. #800"		Sherwood	OR	97140		1	1	1	0	"Pres, CEO, Acting CFO"		0	1	1	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	13	1067956	5	1070698	1	000106795605000001	"2005-01-13 10:41:24"	primary_doc.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	2500	6	15000	D	2389939	D		0	0	0	0																C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc"	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067956	4	1070698	1	000106795604000026	"2004-12-30 16:51:10"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	50000	1.18	59000	A	2407439	D		0	2	0																	C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc."	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067956	5	1070698	2	000106795604000016	"2004-12-13 15:33:15"	primary_doc.xml	4	2004-12-10	0	0	0	000000000000000000	0	"Common Stock"	2004-12-10	S	0	20000	6.88775	137755	D	2342439	D		0	-1	0	0																C		0	0000		"Axonyx Inc"	PARS	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc"	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067956	4	1070698	1	000106795604000011	"2004-11-10 14:21:23"	primary_doc.xml	4	2004-11-10	0	0	0	000000000000000000	0	"Common Stock"	2004-11-10	S	0	20000	6.4575	129150	D	2362439	D		0	-1	0	0																C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc."	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067956	4	1070698	1	000106795604000010	"2004-11-09 14:14:34"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	50000	1.18	59000	A	2382439	D		0	2	0	0																C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc."	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067956	4	1070698	1	000106795604000009	"2004-10-19 14:49:17"	primary_doc.xml	4	2004-10-18	0	0	0	000000000000000000	0	"Common Stock"	2004-10-18	S	0	50000	6.081	304050	D	2332439	D		0	-2	0	0																C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc."	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1067956	4	1070698	1	000106795604000007	"2004-10-14 15:15:40"	primary_doc.xml	4	2004-10-12	0	1	0	000000000000000000	0	"Common Stock"	2004-10-12	M	0	75000	1.1	82500	A	2382439	D		0	3	0	0																C		0	0000		"Axonyx Inc"	AXYX	2834	860883978	NV	0004-12-31	28	d	"Hausman Marvin S Md"	"C/o Axonyx Inc."	"500 Seventh Avenue, 10Th Floor"	"New York"	NY	10018		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
