sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1184994	2	700565	4	000112760223028490	"2023-11-30 18:11:41"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	12145	30.5705	371279	D	62788	I	"By IRA,By Spouse IRA"	0	-16	0																						"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"James Todd J"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562764	4	700565	4	000112760223027423	"2023-11-15 12:54:55"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	1000	30.74	30740	D	17615	D	"By 401k,By Deferred Compensation Plan"	0	-5	0	0																					"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"Dean Clay M"	"1421 Charleston Ave"		Mattoon	IL	61938		0	1	0	0	"CEO-First Mid Insurance Group"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1615123	2	700565	4	000112760223015228	"2023-05-11 15:28:57"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	10000	22.485	224850	A	49570	I	"As Custodian for Children,by Deferred Co"	0	25	0	0																					"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"Cook Robert S"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562764	4	700565	4	000112760223013903	"2023-05-01 15:33:52"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1000	25.22	25220	A	17451	D	"By 401k,By Deferred Compensation Plan"	0	6	0	0																					"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"Dean Clay M"	"1421 Charleston Ave"		Mattoon	IL	61938		0	1	0	0	"CEO-First Mid Insurance Group"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1562764	4	700565	4	000112760223011098	"2023-03-23 14:36:52"	form4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	1000	27.06	27060	A	16205	D	"By 401k,By Deferred Compensation Plan"	0	7	0	0																					"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"Dean Clay M"	"1421 Charleston Ave"		Mattoon	IL	61938		0	1	0	0	"CEO-First Mid Insurance Group"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1634883	4	700565	4	000112760222028271	"2022-12-23 20:36:53"	form4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	1000	32.095	32095	D	18379	D	"By 401K,By Deferred Comp Plan"	0	-5	0																						"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"Beesley Bradley L"	"1421 Charleston Ave"		Mattoon	IL	61938		0	1	0	0	"EVP, CEO First Mid Wealth Mgmt"		0	1	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1846917	1	700565	4	000112760222017286	"2022-06-13 16:36:24"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	261	35.9	9370	A	3483	D		0	8	0																						"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"McCurry James Kyle"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1846917	1	700565	4	000112760222017033	"2022-06-08 15:38:59"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	260	37.95	9867	A	3222	D		0	9	0	0																					"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"McCurry James Kyle"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1846917	1	700565	4	000112760222007806	"2022-03-02 17:36:07"	form4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	135	38.9	5252	A	2962	D		0	5	0																						"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"McCurry James Kyle"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1846917	1	700565	4	000112760222006744	"2022-02-25 10:49:53"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	260	38.49	10007	A	2827	D		0	10	0	0																					"First Mid Bancshares, Inc."	FMBH	6022	371103704	DE	0004-12-31	60	h	"McCurry James Kyle"	"1421 Charleston Ave"		Mattoon	IL	61938		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
