sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1307939	10	7536	3	000112760224015974	"2024-05-20 14:27:29"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1469	130.705	191972	D	1520	D		0	-49	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	10	7536	3	000112760224015974	"2024-05-20 14:27:29"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	M	0	1520	131.53	199878	A	1520	D		0	32767	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	10	7536	3	000112760224015802	"2024-05-17 15:06:31"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	1469	129.77	190598	A	1469	D		0	32767	0	0																					"Arrow Electronics, Inc."	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/O Arrow Electronics, Inc."	"9151 East Panorama Circle"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	2	000112760223016464	"2023-05-22 16:31:16"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	1419	123.095	174724	D	0	D		0	-100	0																						"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	2	000112760223015223	"2023-05-11 14:43:19"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	1419	117.76	167151	A	1419	D		0	32767	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	1	000112760222014702	"2022-05-17 11:46:46"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	1550	125.107	193974	D	0	D		0	-100	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	1	000112760222014579	"2022-05-16 12:01:35"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	1550	122.15	189389	A	1550	D		0	32767	0	0																					"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	1	000112760221018208	"2021-05-27 17:35:56"	form4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	7348	122.28	898513	D	0	D		0	-100	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	1	000112760221017056	"2021-05-17 16:51:40"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	2894	116.34	336632	A	7349	D		0	65	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1307939	7	7536	1	000112760220016696	"2020-05-15 13:05:25"	form4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	2471	65.46	161755	A	4455	D		0	125	0	0																C		0	0000		"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Kerin Andrew Charles"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
