sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1250195	22	1368514	6	000114036124014226	"2024-03-19 21:48:01"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	461716	6.07244	2803741	D	2192112	I	"See footnote"	1	-17	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Elms Steve"	"489 5Th Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1250195	17	1368514	6	000114036124013634	"2024-03-15 21:00:30"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1038284	6.10567	6339418	D	2653828	I	"See footnote"	1	-28	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Elms Steve"	"888 Seventh Ave"	"12Th Floor"	"New York"	NY	10106		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542519	2	1368514	6	000114036123041848	"2023-08-30 16:58:14"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	130000	3.7088	482144	A	535972	D	"See Footnote"	0	32	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	4	1368514	6	000114036123041191	"2023-08-24 19:53:31"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	25000	3.9	97500	A	277401	D		0	10	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Kwon Young"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542298	3	1368514	6	000114036123041054	"2023-08-23 20:30:22"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	1433304	3.8685	5544737	D	59901	I	"See footnote"	0	-96	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Fong Bryant"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542517	3	1368514	6	000114036123040583	"2023-08-18 21:46:47"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	250000	4.1534	1038350	D	3997468	D	"See Footnote"	0	-6	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Adam S"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542517	3	1368514	6	000114036123040322	"2023-08-17 21:30:51"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	2100459	3.11191	6536448	A	4247468	D	"See Footnote"	0	98	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Adam S"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542517	3	1368514	6	000114036123040322	"2023-08-17 21:30:51"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	6	"Common Stock"	2023-08-15	S	0	510472	4.5428	2318972	D	4247468	D	"See Footnote"	1	-11	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Grossman Adam S"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283260	16	1368514	6	000114036123040321	"2023-08-17 21:30:44"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	389762	4.5313	1766130	D	782013	D		1	-33	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Lenz Brian"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283260	16	1368514	6	000114036123040321	"2023-08-17 21:30:44"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	M	0	809262	3.10698	2514363	A	782013	D		0	-2970	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Lenz Brian"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1283260	16	1368514	6	000114036122045112	"2022-12-09 16:41:18"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	6993	2.86	20000	A	1034825	D		0	1	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Lenz Brian"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
