sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1215150	17	906163	1	000090616323000010	"2023-02-06 17:45:59"	wf-form4_167572354032271.xml	4	2023-02-02	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-02-02	M	0	650	1094.22	711243	A	910	D		0	250	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215150	17	906163	1	000090616323000010	"2023-02-06 17:45:59"	wf-form4_167572354032271.xml	4	2023-02-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-02	S	0	650	5455.1	3545815	D	910	D		0	-42	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215150	17	906163	1	000090616319000139	"2019-08-27 14:10:36"	wf-form4_156692941947464.xml	4	2019-08-26	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-08-26	M	0	1950	1094.22	2133729	A	1038	D		0	-214	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215150	17	906163	1	000090616319000139	"2019-08-27 14:10:36"	wf-form4_156692941947464.xml	4	2019-08-26	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-08-26	S	0	1950	3581.49	6983906	D	1038	D		0	-65	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr"	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	47	1215150	14	1524358	1	000120919118060483	"2018-11-30 19:19:57"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common stock"	2018-11-28	P	0	6380	79.17	505105	A	6380	D		0	32767	0																	C		0	0000		"Marriott Vacations Worldwide Corp"	VAC	6531	452598330	DE	0004-12-30	65	h	"Andrews Charles Elliott"	"6649 Westwood Blvd."		Orlando	FL	32821		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1215150	9	906163	1	000120919117029124	"2017-05-02 14:18:30"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-05-01	M	0	1764	703	1240092	A	1138	D		0	-282	32767	0	0	0	2					2	3	3	3	13	40	28	60	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215150	9	906163	1	000120919117029124	"2017-05-02 14:18:30"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-05-01	S	0	1764	2103.21	3710062	D	1138	D		0	-61	32767	0	0	0	2					2	3	3	3	13	40	28	60	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215150	9	906163	1	000120919117013042	"2017-02-22 11:24:24"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-02-21	M	0	1047	637.1	667044	A	1138	D		0	1151	32767	0	0	0	1	6				2	2	3	14	22	14	22	43	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1215150	9	906163	1	000120919117013042	"2017-02-22 11:24:24"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-02-21	S	0	1047	1901.9	1991289	D	1138	D		0	-48	32767	0	0	0	1	6				2	2	3	14	22	14	22	43	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Andrews Charles Elliott"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
21	33	1215150	15	12659	1	000122520810008192	"2010-03-15 16:48:03"	doc4.xml	4	2010-03-12	0	1	0	000000000000000000	0	"Common Stock"	2010-03-12	P	0	15000	16.8235	252353	A	15000	D		0	32767	32767	0	1	1	0	9	-5	-22	-2	1	0	-16	-21	-14	-1	-8	2	C		0	0000		"H&r Block Inc"	HRB	7200	440607856	MO	0004-04-30	72	i	"Andrews Charles Elliott"	"C/o H&r Block"	"One H&r Block Way"	"Kansas City"	MO	64105		0	1	0	0	"Pres, RSM McGladrey"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
