sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1773814	1	785786	1	000162828023039477	"2023-11-17 16:23:25"	wk-form4_1700256195.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-11-16	M	0	3171	0	0	A	10607	D		0	43	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000162828023030668	"2023-08-25 17:31:48"	wk-form4_1692999096.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-08-24	M	0	1428	0	0	A	9498	D		0	18	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919123010031	"2023-02-16 16:04:59"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-02-14	M	0	2002	0	0	A	8642	D		0	30	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919123005693	"2023-01-31 16:18:02"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2023-01-27	M	0	3320	0	0	A	7341	D		0	83	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919122058131	"2022-11-21 16:19:25"	doc4.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-17	M	0	3320	0	0	A	5249	D		0	172	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919122055784	"2022-11-04 16:09:05"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-11-02	S	0	2131	101.306	215884	D	3490	D		0	-38	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919122034569	"2022-06-06 17:00:30"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-06-03	S	0	1879	84.1791	158173	D	5621	D		0	-25	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919122032851	"2022-05-31 16:47:51"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-05-26	S	0	1678	83.0447	139349	D	7500	D		0	-18	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919122011349	"2022-02-18 17:00:10"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-02-16	M	0	1365	0	0	A	9178	D		0	17	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919122004592	"2022-01-24 16:06:22"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-01-21	M	0	2563	0	0	A	8428	D		0	44	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919121065801	"2021-11-19 16:17:17"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-11-17	M	0	2564	0	0	A	7098	D		0	57	0																						"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919121018209	"2021-03-05 16:28:05"	doc4.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-03-04	S	0	1684	87.1421	146747	D	5688	D		0	-23	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919121012060	"2021-02-18 18:22:15"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-02-17	M	0	1348	0	0	A	7372	D		0	22	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919121005469	"2021-01-26 17:23:17"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-01-22	M	0	2571	0	0	A	6604	D		0	64	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919120059708	"2020-11-20 17:17:02"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2020-11-20	S	0	1989	74.5321	148244	D	5215	D		0	-28	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919120059708	"2020-11-20 17:17:02"	doc4.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-11-18	M	0	4561	19.2802	87937	A	5215	D		1	697	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919120009587	"2020-02-14 16:01:28"	doc4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-02-12	M	0	1632	0	0	A	3852	D		0	74	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919120005016	"2020-01-27 16:46:48"	doc4.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2020-01-23	M	0	3180	0	0	A	2955	D		0	-1413	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919119056744	"2019-11-15 16:25:00"	doc4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-11-13	M	0	3180	0	0	A	1271	D		0	-167	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1773814	1	785786	1	000120919119048006	"2019-09-03 17:15:23"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-08-30	S	0	1503	57.4152	86295	D	0	D		0	-100	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Theune Scott"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Regional Pres - AMER"		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
