sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1672957	360	1828182	1	000095010322008155	"2022-05-09 17:44:45"	dp172812_4-senneff.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	2500	11.749	29373	A	217587	D		0	1	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Senneff Steve"	"C/O Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres Chief Fin., Admin. Office"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1653708	2	1828182	1	000095010322008153	"2022-05-09 17:43:17"	dp172811_4-armbrester.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-09	P	0	8320	11.7658	97891	A	92693	D		0	10	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Armbrester Bradford Kyle"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1672957	361	1828182	1	000095010322008094	"2022-05-06 17:41:05"	dp172758_4-senneff.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-06	P	0	10000	12.5535	125535	A	215087	D		0	5	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Senneff Steve"	"C/O Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres Chief Fin., Admin. Office"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1842574	1	1828182	1	000095010322004326	"2022-03-09 17:54:25"	dp168888_4-douty.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-16	P	0	10000	24	240000	A	54046	D		0	23	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Douty Laurel"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"EVP, Clinic. Ops, Care Srvces"		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1672957	210	1828182	1	000095010321018351	"2021-11-23 18:54:07"	dp162282_4-senneff.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	P	0	2500	13.2654	33164	A	134614	D		0	2	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Senneff Steve"	"C/O Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres Chief Fin., Admin. Office"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1672957	211	1828182	1	000095010321018089	"2021-11-18 18:23:02"	dp161995_4-senneff.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	P	0	20000	15.12	302400	A	132114	D		1	18	0																						"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Senneff Steve"	"C/O Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres Chief Fin., Admin. Office"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1653708	2	1828182	1	000095010321002459	"2021-02-17 20:24:48"	dp146240_4-armbrester.xml	4	2021-02-12	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-02-16	P	0	13900	24	333600	A	6004978	M	"By KA Family Investments, LLC,By PA Fami"	0	0	0																	C	A	0	0000		"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Armbrester Bradford Kyle"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1672957	42	1828182	1	000095010321002457	"2021-02-17 20:18:54"	dp146256_4-senneff.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-16	P	0	13900	24	333600	A	619089	D		0	2	0																	C	A	0	0000		"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Senneff Steve"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Pres, Chief Fin., Admin Office"		0	0	1	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1842819	1	1828182	1	000095010321002456	"2021-02-17 20:15:24"	dp146255_4-rothman.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-16	P	0	1000	24	24000	A	121837	D		0	1	0																	C	A	0	0000		"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Rothman Marc D"	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1843139	1	1828182	1	000095010321002455	"2021-02-17 20:12:16"	dp146254_4-riefberg.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-02-16	P	0	13900	24	333600	A	45989	D		0	43	0																	C	A	0	0000		"Signify Health, Inc."	SGFY	8082	0	DE	0004-12-31	80	i	"Riefberg Vivian E."	"C/o Signify Health, Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
