sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1232006	22	773840	7	000162828024024057	"2024-05-17 16:14:43"	wk-form4_1715976866.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	791	97.92	77455	A	27284	D		0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	7	000162828024016551	"2024-04-17 15:00:16"	wk-form4_1713380405.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	26118	D		0	1	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	7	000162828024005559	"2024-02-20 16:02:30"	wk-form4_1708462888.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	791	97.92	77455	A	25732	D		0	3	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919123055510	"2023-11-16 16:15:26"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	1284	87.96	112941	A	25385	D		0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919123047746	"2023-08-30 16:35:03"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	1284	87.96	112941	A	24960	D		0	5	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919123024735	"2023-04-18 19:33:49"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	349	196.49	68575	A	24486	D		0	1	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919122056273	"2022-11-09 19:38:36"	doc4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	M	0	788	70.9	55869	A	24003	D		0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919122046020	"2022-08-16 17:55:58"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	788	70.9	55869	A	23631	D		0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919122028860	"2022-05-13 16:16:19"	doc4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	788	70.9	55869	A	23318	D		0	3	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	6	000120919122026828	"2022-05-03 17:41:59"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	307	197.43	60611	A	23005	D		0	1	0																						"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
