sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1192050	6	701345	4	000120919111009731	"2011-02-15 15:17:40"	doc4.xml	4	2011-02-14	0	0	0	000000000000000000	0	"Common Stock"	2011-02-14	S	0	15000	10.018	150270	D	17029	D		0	-47	32767	0	1	1	-8	-14	0	-41	-10	1	4	-2	-6	-6	8	45	110	C		0	0000		"Us Airways Group Inc"	LCC	4512	541194634	DE	0004-12-31	45	e	"Whisler J Steven"	"111 W. Rio Salado Parkway"		Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	73	1192050	9	934612	1	000118143107068388	"2007-11-13 14:03:59"	rrd177809.xml	4	2007-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2007-11-08	M	0	12000	29.635	355620	A	30775	D	"By Deferred Compensation Plan"	0	64	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Burlington Northern Santa Fe Corp."	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1192050	9	934612	1	000118143107068388	"2007-11-13 14:03:59"	rrd177809.xml	4	2007-11-08	0	1	0	000000000000000000	4	"Common Stock, par value $0.01"	2007-11-08	S	0	12000	85.49	1025880	D	30775	D	"By Deferred Compensation Plan"	0	-28	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Burlington Northern Santa Fe Corp."	"2650 Lou Menk Drive"	"Fort Worth"	TX	76131-2830		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
4	51	1192050	7	78066	2	000120919107018294	"2007-03-16 20:13:41"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Shares"	2007-03-15	S	0	80582	128.251	10334690	D	213388	M	"By Whisler Rev. Family Trust"	0	-27	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919107018034	"2007-03-15 21:21:42"	doc4.xml	4	2007-03-13	0	1	0	000000000000000000	0	"Common Shares"	2007-03-13	M	0	60533	52.4996	3177956	A	293970	D		0	26	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919107018034	"2007-03-15 21:21:42"	doc4.xml	4	2007-03-13	0	1	0	000000000000000000	1	"Common Shares"	2007-03-13	S	0	83929	125.699	10549769	D	293970	D		1	-22	0																	C		0	0000		"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
22	73	1192050	1	934612	1	000118143106026460	"2006-05-01 18:12:06"	rrd115818.xml	4/A	2006-04-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2006-04-27	M	0	6000	29.735	178410	A	25559	B		0	31	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1192050	1	934612	1	000118143106026460	"2006-05-01 18:12:06"	rrd115818.xml	4/A	2006-04-27	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2006-04-27	S	0	6000	80	480000	D	25559	B		0	-19	0	0																					"Burlington Northern Santa Fe Corp"	BNI	4011	411804964	DE	0004-12-31	40	e	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
4	51	1192050	7	78066	2	000120919106023720	"2006-04-12 16:53:51"	doc4.xml	4	2006-04-10	0	1	0	000000000000000000	0	"COMMON SHARES"	2006-04-10	M	0	180000	20.3025	3654450	A	362306			0	99	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1192050	7	78066	2	000120919106023720	"2006-04-12 16:53:51"	doc4.xml	4	2006-04-10	0	1	0	000000000000000000	1	"COMMON SHARES"	2006-04-10	S	0	180000	84.3358	15180444	D	362306			0	-33	0	0																					"Phelps Dodge Corp"	PD	3330	131808503	NY	0004-12-31	33	d	"Whisler J Steven"	"C/o Phelps Dodge Corporation"	"One North Central Avenue"	Phoenix	AZ	85004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
