sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1201585	6	1438133	1	000143813324000121	"2024-05-24 19:21:44"	wk-form4_1716592892.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4434	51.73	229371	A	9396	D		0	89	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	6	1438133	1	000143813323000109	"2023-05-26 16:16:43"	wf-form4_168513213829237.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2757	0	0	A	4962	D		0	125	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"12400 High Bluff Drive"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000095	"2022-05-19 20:00:11"	wf-form4_165300479694005.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	2205	0	0	A	2205	D		0	32767	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000063	"2022-05-04 17:11:15"	wf-form4_165169848441912.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	1500	34	51000	A	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000063	"2022-05-04 17:11:15"	wf-form4_165169848441912.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	1500	96.7269	145090	D	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000062	"2022-05-04 17:04:39"	wf-form4_165169807583447.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	1500	34	51000	A	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000062	"2022-05-04 17:04:39"	wf-form4_165169807583447.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	1500	96.7269	145090	D	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000010	"2022-02-03 16:28:12"	wf-form4_164392367063084.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	1500	34	51000	A	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813322000010	"2022-02-03 16:28:12"	wf-form4_164392367063084.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-01	S	0	1500	117.968	176953	D	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1201585	5	1438133	1	000143813321000199	"2021-11-03 16:53:47"	wf-form4_163597280304758.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	1108	34	37672	A	0	D		0	-100	0																						"Tandem Diabetes Care Inc"	TNDM	3841	204327508	DE	0004-12-31	38	d	"Robertson Rebecca B"	"C/o Tandem Diabetes Care, Inc."	"11075 Roselle Street"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
