sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1291639	17	49728	2	000089183921000066	"2021-03-17 16:20:31"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	14232	0	0	A	92996	D		0	18	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Schlarbaum Jeffrey T"	"C/o Iec Electronics Corp"	"105 Norton Street"	Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000004972820000056	"2020-05-19 16:03:06"	wf-form4_158991856756171.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	7500	7.57	56775	A	52526	D		0	17	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1291639	10	49728	2	000004972820000038	"2020-03-18 16:09:13"	wf-form4_158456213487175.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	17015	0	0	A	26970	D		0	171	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Schlarbaum Jeffrey T"	"105 Norton Street"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1633333	1	49728	2	000089183919000123	"2019-06-06 17:38:28"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	8000	6.27	50160	A	51704	D		0	18	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Butler Keith M"	"105 Norton Street"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231779	16	49728	2	000089183919000109	"2019-06-03 16:29:33"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	2290	6	13740	A	63806	D		0	4	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231779	15	49728	2	000004972819000074	"2019-05-29 16:03:00"	wf-form4_155916016148985.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	1251	6	7506	A	61516	D		0	2	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Hadeed Charles P"	"C/o Transcat, Inc"	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000004972819000069	"2019-05-16 17:23:44"	wf-form4_155804180938028.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	12500	6.49	81125	A	1056750	D	"By Vintage Opportunity Partners LP"	0	1	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231779	15	49728	2	000004972819000068	"2019-05-16 17:23:15"	wf-form4_155804178026375.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	459	6	2754	A	60265	D		0	1	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Hadeed Charles P"	"C/o Transcat, Inc"	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1753367	1	49728	2	000004972819000065	"2019-05-13 16:04:13"	wf-form4_155777783868704.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	7500	6.36	47700	A	7500	D		0	32767	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Barbato Thomas L"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1291639	10	49728	2	000004972819000057	"2019-05-07 16:01:28"	wf-form4_155725927263174.xml	4	2019-04-18	0	1	0	000000000000000000	0	"Common Stock"	2019-04-18	M	0	12258	0	0	A	16881	D		0	265	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Schlarbaum Jeffrey T"	"105 Norton Street"		Newark	NY	14513		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
