sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1633333	1	49728	2	000004972819000019	"2019-02-19 16:17:04"	wf-form4_155061101105525.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	3000	8.42	25260	D	40227	D		0	-7	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Butler Keith M"	"105 Norton Street"		Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972813000004	"2013-01-09 16:16:45"	primary_doc.xml	4	2013-01-07	0	0	0	000000000000000000	0	"Common Stock"	2013-01-07	S	0	10000	7.03	70300	D	203391	I	"By Trust"	0	-5	128	0	1	1	-1	-17	-23	-55	-42	2	5	6	2	1	14	48	-22	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972813000003	"2013-01-07 16:28:06"	primary_doc.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Stock"	2013-01-04	S	0	2683	6.83981	18351	D	213391	I	"By Trust"	0	-1	108	2	0	0	0	-20	-26	-55	-42	2	5	5	-1	4	13	41	-12	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1309360	8	49728	2	000004972813000002	"2013-01-03 17:01:06"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2012-01-02	S	0	17317	6.84679	118566	D	216074	I	"By Trust"	1	-7	100	0	1	1	2	-6	-23	-53	-38	2	2	0	0	1	12	47	-7	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Doody Donald S"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	9	49728	2	000004972812000052	"2012-11-29 16:29:34"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	4500	6.89822	31042	D	453608	I	"By Spouse"	1	-1	165	0	-1	-1	-2	-4	-10	-49	-36	-1	3	-1	-5	16	18	33	12	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245329	5	49728	2	000004972811000014	"2011-02-28 15:24:33"	primary_doc.xml	4	2010-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	S	0	15000	8.46943	127042	D	413131	D	"by Wife"	1	-4	647	0	-2	0	4	-3	-19	-43	-45	0	0	0	-3	41	86	53	565	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Gilbert W Barry"	"C/o Iec Electronics Corp."		Newark	NY	14513		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1291639	11	49728	2	000004972811000012	"2011-02-14 12:34:51"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	25000	9.09808	227452	D	224500	D	"By Wife's 401(k) Plan"	0	-10	622	0	-6	-5	-4	-11	-14	-42	-45	5	4	12	19	49	81	56	572	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Schlarbaum Jeffrey T"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245334	2	49728	2	000004972809000041	"2009-08-17 11:52:33"	primary_doc.xml	4/A	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	62450	7.51002	469001	D	244670	I	"By Partnership,By 401(k)"	1	-20	2188	0	-14	-11	-27	-18	-39	-12	-29	1	18	74	107	170	422	241	287	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Rowe James C"	"C/o Iec Electronics Corp."	"105 Norton Street"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1245334	2	49728	2	000004972809000039	"2009-08-14 14:01:39"	primary_doc.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	62450	7.51002	469001	D	178721	I	"By Partnership,by 401(k)"	1	-26	2009	0	-5	-18	-26	-28	-40	-22	-33	8	30	80	94	185	452	267	292	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Rowe James C"	"C/o Iec Electronics Corp."	"105 Norton Street"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1291639	13	49728	2	000004972809000034	"2009-08-11 12:02:41"	primary_doc.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	20000	5.67	113400	D	77000	D	"By Wife's 401(k) Plan"	0	-21	1593	0	1	7	-11	-28	-37	-27	-28	16	74	46	88	168	359	244	262	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Schlarbaum Jeffrey T"	"105 Norton Street"		Newark	NY	14513		0	1	0	0	"EVP, Pres of IEC Manuf"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
