sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1399547	4	1293282	24264	000120919123043811	"2023-07-31 16:05:15"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	35000	0	0	A	142905	D		1	32	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1399547	4	1293282	107	000120919122043845	"2022-08-02 16:05:45"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	30000	0	0	A	119286	D		1	34	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919122020000	"2022-03-18 16:05:27"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	12000	78.1776	938132	D	89286	D		1	-12	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121059348	"2021-10-05 16:05:15"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	82.53	825300	D	89369	D		0	-10	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121054969	"2021-09-07 16:12:40"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	10000	89.21	892100	D	99369	D		0	-9	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121054722	"2021-09-03 16:05:33"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	8000	84.76	678080	D	109369	D		0	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121053608	"2021-08-27 16:05:36"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	8055	76.5174	616348	D	117369	D		1	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121049384	"2021-08-03 17:03:49"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-31	M	0	40000	0	0	A	125424	D		1	47	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121028822	"2021-04-28 17:14:28"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	16823	76.8916	1293548	D	85424	D		1	-16	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121028271	"2021-04-26 16:17:35"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	6418	76.3214	489830	D	102247	D		1	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
