sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1189723	7	110430	1	000114036107018489	"2007-09-21 11:05:42"	doc1.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-20	M	0	12100	4.1625	50366	A	43941	D		0	38	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107018489	"2007-09-21 11:05:42"	doc1.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Stock"	2007-09-20	S	0	12100	45	544500	D	43941	D		0	-22	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107013179	"2007-06-29 17:21:51"	doc1.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	17900	4.1625	74509	A	45309	D		0	65	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107013179	"2007-06-29 17:21:51"	doc1.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	17900	44.01	787779	D	45309	D		0	-28	0																	C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107011877	"2007-06-06 11:30:40"	doc1.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	30000	4.1625	124875	A	45309	D		0	196	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107011877	"2007-06-06 11:30:40"	doc1.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	30000	41.52	1245600	D	45309	D		0	-40	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107006417	"2007-03-28 14:04:26"	doc1.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	9000	33	297000	D	45309	D		0	-17	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036107005147	"2007-03-07 11:07:17"	doc1.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	1000	28.74	28740	D	48467	D		0	-2	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	7	110430	1	000114036106016576	"2006-11-16 10:19:09"	doc1.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	5000	29.922	149610	D	36260	D		0	-12	0	0																C		0	0000		"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Gov't. Relations,  Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1189723	4	110430	1	000114036106004630	"2006-03-28 15:11:11"	doc1.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	10000	8.325	83250	A	19662			0	103	0	0																					"Frontier Oil Corp /new/"	FTO	2911	741895085	WY	0004-12-31	29	d	"Faudel Gerald B"	"10000 Memorial Drive, Suite 600"		Houston	TX	77024-3411		0	1	0	0	"VP-Corp. Relations, Envir."		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
