sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1637584	6	63754	1	000106299324006764	"2024-03-19 15:39:21"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	5239	D		0	32	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bramman Anne L"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1637584	6	63754	1	000106299323007112	"2023-03-16 20:45:20"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	3945	D		0	36	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bramman Anne L"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1637584	3	72333	1	000007233322000171	"2022-06-22 11:03:32"	wf-form4_165591019915941.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	S	0	13333	24.66	328792	D	93471	D		0	-12	0	0																					"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000128	"2022-05-26 16:03:22"	wf-form4_165359537057294.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	13333	24.2041	322713	D	106804	D		0	-11	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233322000117	"2022-04-19 19:34:18"	wf-form4_165041124206819.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	13334	28.7402	383222	D	120137	D		0	-10	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1637584	5	63754	1	000106299322008001	"2022-03-17 14:30:20"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	2871	D		0	66	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bramman Anne L"	"207 Goode Avenue"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1637584	3	72333	1	000007233321000153	"2021-05-11 18:26:03"	wf-form4_162077195033867.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	6667	40	266680	D	143349	D		0	-4	0																						"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1637584	4	63754	1	000006375421000045	"2021-03-16 15:11:49"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	1468	0	0	A	1732	D		0	556	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Bramman Anne L"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1637584	3	72333	1	000007233320000010	"2020-01-09 13:11:10"	wf-form4_157859345216214.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	3333	42.25	140819	D	91100	D		0	-4	0	0																C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1637584	3	72333	1	000007233319000237	"2019-12-19 18:32:24"	wf-form4_157679832600829.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	3334	40.75	135861	D	94433	D		0	-3	0																	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-31	56	g	"Bramman Anne L"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
20	39	1637584	2	8818	13	000112760217020508	"2017-06-05 16:06:47"	form4.xml	4	2017-06-01	1	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	2164	0	0	A	6553	D		0	49	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Bramman Anne L"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"Former SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1637584	1	8818	13	000112760217008499	"2017-02-27 13:19:00"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	4899	80.21	392949	A	5519	D		0	790	32767	0	1	1	2	0				0	1	2	11	13	5	24	54	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Bramman Anne L"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1637584	1	8818	10	000112760216054404	"2016-06-02 13:55:28"	form4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	2164	73.96	160049	A	2458	D		0	736	32767	0	2	2	3	1	5	-1		0	2	-2	2	11	14	25	56	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bramman Anne L"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1637584	1	8818	10	000112760216043955	"2016-02-29 17:58:05"	form4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	1763	65.68	115794	A	1108	D		0	-269	32767	-1	3	3	4	11	14	20	26	4	4	5	11	1	16	25	41	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bramman Anne L"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
