sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1186155	7	1630805	1	000164499916000073	"2016-11-08 11:43:22"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	5000	14	70000	A	20359	D		0	33	5352	0	0	8	18	30	23	-19		-15	-14	-15	-18	-13	-42	-21		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1186155	7	1630805	1	000164499916000051	"2016-05-17 15:23:17"	edgar.xml	4	2016-05-13	0	1	0	000000000000000000	0	"Common Stock"	2016-05-13	M	0	4525	0	0	A	15359	D		0	42	8332	0	0	0	-1	-6	-23	-29		0	-3	-7	5	10	30			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1186155	7	1486957	1	000149252015000036	"2015-05-12 16:58:56"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	3590	0	0	A	21668	D		0	20	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1186155	7	1486957	1	000149252014000028	"2014-05-19 14:51:33"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	3705	0	0	A	18078	D		0	26	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1186155	7	1486957	1	000149252013000020	"2013-05-13 17:07:02"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	3994	0	0	A	14373	D		0	38	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1186155	7	1486957	1	000149252012000022	"2012-05-16 18:15:30"	edgar.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	4351	0	0	A	10379	D		0	72	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1186155	7	1486957	1	000149252011000017	"2011-05-16 18:23:20"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	3780	0	0	A	6028	D		0	168	16023	-1	-2	-2	-2	-2	-21	-18		-6	-8	-8	-15	-9	22			C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Weyers Larry L"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	117	1186155	6	916863	2	000091686310000100	"2010-03-30 17:31:20"	edgardoc.xml	4	2010-03-29	0	1	0	000000000000000000	0	"Common Stock"	2010-03-29	M	0	99027	37.96	3759065	A	31774	D	"By ESOP"	0	-147	30321	1	0	0	3	5	-4	13	11	2	0	1	12	12	36	93	17	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 East Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	6	916863	2	000091686310000100	"2010-03-30 17:31:20"	edgardoc.xml	4	2010-03-29	0	1	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	99027	47.0513	4659349	D	31774	D	"By ESOP"	0	-76	30321	1	0	0	3	5	-4	13	11	2	0	1	12	12	36	93	17	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 East Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	6	916863	2	000091686310000054	"2010-02-18 18:25:07"	edgardoc.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	M	0	17143	42.48	728235	A	31738	D	"By ESOP"	0	117	32767	2	3	3	2	7	10	14	18	5	6	3	5	16	34	19	4	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 East Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	6	916863	2	000091686310000044	"2010-02-17 17:27:30"	edgardoc.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-12	M	0	6769	41.16	278612	A	20475	D	"By ESOP"	0	49	28053	3	2	2	5	9	13	15	20	4	2	0	0	14	29	9	0	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 East Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	5	916863	2	000091686309000041	"2009-02-18 14:53:31"	edgardoc.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	3790	42.06	159407	A	16331	B		0	30	30686	0	-3	-3	-7	-36	-29	-12	19														"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000445	"2007-10-23 16:44:44"	edgardoc.xml	4	2007-10-22	0	1	0	000000000000000000	0	"Common Stock"	2007-10-22	M	0	13413	34.09	457249	A	14889	D	"By ESOP"	0	909	15737	-1	1	1	3	0	0	-2	-7	-2	-4	0	2	3	-7	2	5						"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000445	"2007-10-23 16:44:44"	edgardoc.xml	4	2007-10-22	0	1	0	000000000000000000	1	"Common Stock"	2007-10-22	S	0	13413	50.8192	681639	D	14889	D	"By ESOP"	0	-47	15737	-1	1	1	3	0	0	-2	-7	-2	-4	0	2	3	-7	2	5						"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000428	"2007-09-24 17:27:57"	edgardoc.xml	4	2007-09-20	0	1	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	100	34.09	3409	A	14889	D	"By ESOP"	0	1	19625	-1	0	0	-1	-1	1	-9	5	1	3	4	5	5	-4	9	-4	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000428	"2007-09-24 17:27:57"	edgardoc.xml	4	2007-09-20	0	1	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	100	51.85	5185	D	14889	D	"By ESOP"	0	-1	19625	-1	0	0	-1	-1	1	-9	5	1	3	4	5	5	-4	9	-4	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000427	"2007-09-24 17:27:43"	edgardoc.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	M	0	13313	34.09	453840	A	13195	D		0	-11256	19625	-1	0	0	-1	-1	1	-9	5	1	3	4	5	5	-4	9	-4	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000427	"2007-09-24 17:27:43"	edgardoc.xml	4	2007-09-24	0	0	0	000000000000000000	1	"Common Stock"	2007-09-24	S	0	13313	51.7435	688861	D	13195	D		0	-50	19625	-1	0	0	-1	-1	1	-9	5	1	3	4	5	5	-4	9	-4	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1186155	10	916863	2	000091686307000380	"2007-08-23 11:42:24"	edgardoc.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Common Stock"	2007-08-22	M	0	13413	34.09	457249	A	14788	D	"By ESOP"	0	976	32767	0	0	1	0	2	0	-3	7	1	3	1	2	-9	-8	4	-2	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Weyers Larry L"	"130 E. Randolph Drive"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
