sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1468016	11	1749704	1	000141588924004242	"2024-02-16 20:00:31"	form4-02162024_080201.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-02-14	M	0	55116	2.13	117397	A	1966374	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924004242	"2024-02-16 20:00:31"	form4-02162024_080201.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2024-02-14	S	0	27558	7.226	199134	D	1966374	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924001060	"2024-01-12 20:00:09"	form4-01122024_080102.xml	4	2024-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-01-11	M	0	55116	2.13	117397	A	1938816	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588924001060	"2024-01-12 20:00:09"	form4-01122024_080102.xml	4	2024-01-11	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2024-01-11	S	0	27558	7.31	201449	D	1938816	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923016661	"2023-12-18 20:00:11"	form4-12182023_081202.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-12-14	M	0	55116	2.13	117397	A	1981816	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923016661	"2023-12-18 20:00:11"	form4-12182023_081202.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-12-14	S	0	27558	7.945	218948	D	1981816	D		0	-1	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923015270	"2023-11-17 20:00:14"	form4-11172023_081101.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-11-15	S	0	42558	7.40439	315116	D	1954258	D		1	-2	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923015270	"2023-11-17 20:00:14"	form4-11172023_081101.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-11-16	M	0	55116	2.13	117397	A	1954258	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923014566	"2023-10-26 20:00:13"	form4-10262023_081002.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-10-17	S	0	42558	5.40718	230119	D	1941700	D		1	-2	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588923014566	"2023-10-26 20:00:13"	form4-10262023_081002.xml	4	2023-10-17	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-10-24	M	0	55116	2.13	117397	A	1941700	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923013475	"2023-09-21 19:30:08"	form4-09212023_070901.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-09-19	S	0	42558	7.16816	305063	D	966122	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923013475	"2023-09-21 19:30:08"	form4-09212023_070901.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-09-20	M	0	55116	2.13	117397	A	966122	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923012369	"2023-08-17 20:00:10"	form4-08172023_080801.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-08-15	S	0	42558	10.7507	457528	D	953564	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923012369	"2023-08-17 20:00:10"	form4-08172023_080801.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-08-16	M	0	55116	2.13	117397	A	953564	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923011133	"2023-07-14 19:05:04"	form4-07142023_070701.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-12	S	0	42558	16.2212	690341	D	941006	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923011133	"2023-07-14 19:05:04"	form4-07142023_070701.xml	4	2023-07-12	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2023-07-13	M	0	55116	2.13	117397	A	941006	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923009974	"2023-06-16 19:35:07"	form4-06162023_070601.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-06-14	S	0	42558	17.5263	745886	D	928448	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	13	1749704	1	000141588923009974	"2023-06-16 19:35:07"	form4-06162023_070601.xml	4	2023-06-14	0	1	0	000000000000000000	2	"Common Stock, $0.0001 par value"	2023-06-15	M	0	55116	2.13	117397	A	928448	D		0	6	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588922012272	"2022-12-08 18:00:21"	form4-12082022_061201.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-12-06	M	0	500	2.13	1065	A	927025	D		0	0	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588922012272	"2022-12-08 18:00:21"	form4-12082022_061201.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-12-06	S	0	500	20.012	10006	D	927025	D		0	0	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588922006920	"2022-06-24 20:00:12"	form4-06242022_080601.xml	4	2022-06-22	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-06-22	M	0	37106	2.13	79036	A	927025	D		1	4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	11	1749704	1	000141588922006920	"2022-06-24 20:00:12"	form4-06242022_080601.xml	4	2022-06-22	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-06-22	S	0	37106	20.4076	757243	D	927025	D		1	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"11095 Viking Drive, Suite 300"	"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	10	1749704	1	000141588922002904	"2022-03-11 19:00:11"	form4-03112022_070302.xml	4	2022-03-09	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-03-09	M	0	60000	2.13	127800	A	1198284	D		1	5	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	10	1749704	1	000141588922002904	"2022-03-11 19:00:11"	form4-03112022_070302.xml	4	2022-03-09	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-03-09	S	0	60000	18.2325	1093950	D	1198284	D		1	-5	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	10	1749704	1	000141588922000711	"2022-01-21 18:30:19"	form4-01212022_060102.xml	4	2022-01-19	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2022-01-19	M	0	40000	2.13	85200	A	1026677	D		0	4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	10	1749704	1	000141588922000711	"2022-01-21 18:30:19"	form4-01212022_060102.xml	4	2022-01-19	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2022-01-19	S	0	40000	18.975	759000	D	1026677	D		0	-4	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	10	1749704	1	000110465921145937	"2021-12-02 16:36:41"	tm2134474-2_4seq1.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2021-11-30	M	0	30000	2.13	63900	A	1026677	D		0	3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1468016	10	1749704	1	000110465921145937	"2021-12-02 16:36:41"	tm2134474-2_4seq1.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock, $0.0001 par value"	2021-11-30	S	0	30000	20.6428	619285	D	1026677	D		0	-3	0																						"Agiliti, Inc. \De"	AGTI	7350	0	DE	0004-12-31	73	i	"Leonard Thomas J"	"C/O Agiliti, Inc."	"6625 West 78Th Street, Suite 300"	Minneapolis	MN	55439		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	12	1468016	6	1457543	2	000122573815000008	"2015-03-13 18:55:12"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	190121	27.1245	5156938	A	92214	D		0	-194	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000059	"2014-12-17 17:31:38"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	25000	22.59	564750	A	40133	D		0	165	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000059	"2014-12-17 17:31:38"	edgar.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	25000	58.87	1471750	D	40133	D		0	-38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000045	"2014-10-08 17:34:31"	edgar.xml	4	2014-10-06	0	1	0	000000000000000000	0	"Common Stock"	2014-10-06	M	0	8400	22.59	189756	A	40133	D		0	26	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000045	"2014-10-08 17:34:31"	edgar.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock"	2014-10-06	S	0	8400	57.16	480144	D	40133	D		0	-17	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000044	"2014-09-22 18:22:26"	edgar.xml	4	2014-09-19	0	1	0	000000000000000000	0	"Common Stock"	2014-09-19	M	0	16600	22.121	367209	A	40133	D		0	71	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000044	"2014-09-22 18:22:26"	edgar.xml	4	2014-09-19	0	1	0	000000000000000000	2	"Common Stock"	2014-09-19	S	0	16600	47.01	780366	D	40133	D		0	-29	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000042	"2014-09-16 18:21:04"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	25000	20.71	517750	A	40133	D		0	165	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000150282314000042	"2014-09-16 18:21:04"	edgar.xml	4	2014-09-15	0	1	0	000000000000000000	1	"Common Stock"	2014-09-15	S	0	25000	46.17	1154250	D	40133	D		0	-38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000041	"2014-08-19 20:18:57"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	11966	0	0	A	40133	D		0	42	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000033	"2014-08-18 20:04:02"	edgar.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	1250	44.04	55050	D	34412	D		0	-4	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000026	"2014-07-08 18:03:45"	edgar.xml	4	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	1250	45.47	56838	D	32053	D		0	-4	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000025	"2014-07-03 17:06:56"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	19721	30.7178	605785	A	33303	D		0	145	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000025	"2014-07-03 17:06:56"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	S	0	19721	45	887445	D	33303	D		0	-37	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1468016	6	1457543	2	000122573814000022	"2014-06-03 18:23:07"	edgar.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock"	2014-06-02	S	0	1250	42.81	53513	D	33303	D		0	-4	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Leonard Thomas J"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"Pres, Medical Systems"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
