sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1185107	5	792987	1	000118510721000004	"2021-03-12 16:50:08"	wf-form4_161558578517559.xml	4	2021-03-09	0	0	0	000000000000000000	2	"Common Stock"	2021-03-10	S	0	800	73.78	59024	D	21907	M	"By UTMA account"	0	-4	0																	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Dorey William Glenwood"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000112760216054886	"2016-06-07 14:47:22"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	15000	43.18	647700	D	34969	I	"Family Trust"	0	-30	12105	0	-1	2	-3	1	10	33		4	6	4	-3	2	9	22	29	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000112760216044866	"2016-03-03 17:07:20"	form4.xml	4	2016-03-03	0	0	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	15000	44.0755	661132	D	54219	I	"Family Trust"	0	-22	11291	3	0	0	-3	8	-2	10	21	6	10	16	5	6	26	30	22	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	111	1185107	5	792987	3	000114036114018039	"2014-04-30 15:54:55"	doc1.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	5000	39.8099	199050	A	8066	D		0	163	6766	0	0	-1	-2	1	0	-9	9	-4	-7	-7	-8	6	18	23	31	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-07-23	35	d	"Dorey William Glenwood"	"1725 Shepherd Rd"		Chattanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000112760214013887	"2014-04-03 12:21:15"	form4a.xml	4/A	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	40000	38.5864	1543456	D	69232	I	"Family Trust"	0	-37	11362	0	-1	-5	-5	-8	-9	-22	-12	2	1	7	17	16	30	41	45	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000112760214010949	"2014-03-10 20:01:22"	form4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	40000	38.5864	1543456	D	64942	I	"Family Trust"	0	-38	8741	0	0	0	-1	-2	-6	-10	-15	3	14	12	13	28	35	29	41	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000112760213010964	"2013-03-15 16:40:36"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	6237	0	0	A	106420	M	"Family Trust"	0	6	9062	-1	-1	-1	2	-10	-2	-4	25	-1	2	-14	-14	-3	9	11	15	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000112760213010964	"2013-03-15 16:40:36"	form4.xml	4	2013-02-28	0	1	0	000000000000000000	3	"Common Stock"	2013-03-13	S	0	75000	31.187	2339026	D	106420	M	"Family Trust"	1	-41	9062	-1	-1	-1	2	-10	-2	-4	25	-1	2	-14	-14	-3	9	11	15	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000118510712000011	"2012-09-12 19:08:55"	edgar.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	30000	29.0486	871458	D	181214	I	"Family Trust"	1	-14	6447	2	2	2	-2	-3	8	5	2	1	6	9	12	27	-1	56	23	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000118510712000004	"2012-02-29 19:30:51"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	M	0	6127	0	0	A	210163	M	"Family Trust"	0	3	6086	-1	0	0	-4	2	-19	-2	7	-1	7	6	9	31	58	3	8	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000118510712000004	"2012-02-29 19:30:51"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	2	"Common Stock"	2012-02-27	S	0	39469	29.7318	1173484	D	210163	M	"Family Trust"	0	-16	6086	-1	0	0	-4	2	-19	-2	7	-1	7	6	9	31	58	3	8	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	4	861459	1	000118510711000030	"2011-03-15 12:24:11"	edgar.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	5992	0	0	A	242455	M	"Family Trust"	0	3	11059	0	2	0	2	-6	-11	-31	9	-2	-4	0	8	-4	14	1	-28	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1185107	7	861459	1	000118510708000008	"2008-12-18 11:42:19"	edgar.xml	4/A	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	25000	48.285	1207125	D	201748	I	"Family Trust"	0	-11	32767	0	-4	-6	-6	-11	-11	-18	-22	-4	-14	0	17	9	23	14	-13	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Dorey William Glenwood"	"585 W. Beach Street"		Watsonville	CA	95076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
