sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1318459	5	1113481	1	000117911014001313	"2014-01-23 17:01:10"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	37500	13.2081	495305	A	31029	D		0	-580	26228	-1	-3	-3	-8	-23	-35	-36	-29	-1	-3	1	3	21	25	29	106	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911014001313	"2014-01-23 17:01:10"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	37883	38.0153	1440133	D	31029	D		0	-55	26228	-1	-3	-3	-8	-23	-35	-36	-29	-1	-3	1	3	21	25	29	106	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013018093	"2013-12-17 16:09:31"	edgar.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	19600	36.9618	724452	D	31412	D		1	-38	27033	-2	1	1	5	8	-18	-23	-28	3	-4	2	8	11	15	71	93	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013014869	"2013-10-01 18:28:15"	edgar.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	S	0	894	33.16	29645	D	51012	D		0	-2	31188	2	-2	-2	-4	5	13	-30	-35	7	1	-1	12	6	2	29	118	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013014302	"2013-09-17 18:51:22"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Commmon Stock"	2013-09-13	M	0	73500	28.4146	2088470	A	127312	D		0	137	25496	0	-1	-1	-4	-4	9	-11	-24	1	6	6	7	4	7	32	129	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013014302	"2013-09-17 18:51:22"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	2	"Common Stock"	2013-09-13	S	0	73500	34.5	2535750	D	127312	D		0	-37	25496	0	-1	-1	-4	-4	9	-11	-24	1	6	6	7	4	7	32	129	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013011671	"2013-07-09 17:57:00"	edgar.xml	4	2013-07-08	0	1	0	000000000000000000	0	"Common Stock"	2013-07-08	M	0	36000	23.77	855720	A	51906	D		0	226	19484	3	0	-1	-6	-5	-1	12	-19	3	5	1	-1	2	28	38	93	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013011671	"2013-07-09 17:57:00"	edgar.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	36000	33	1188000	D	51906	D		0	-41	19484	3	0	-1	-6	-5	-1	12	-19	3	5	1	-1	2	28	38	93	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013010367	"2013-06-13 20:17:38"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	109973	20.2329	2225073	A	51906	D		0	-189	32767	2	-2	-2	0	-6	0	11	-16	-3	-2	1	0	3	51	47	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013010367	"2013-06-13 20:17:38"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	109973	33.2855	3660501	D	51906	D		0	-68	32767	2	-2	-2	0	-6	0	11	-16	-3	-2	1	0	3	51	47	83	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013008333	"2013-05-13 16:57:03"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	35000	18.0943	633300	A	51906	D		0	207	29142	-1	1	1	-2	-9	-12	-6	-29	8	13	7	12	22	74	71	133	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013008333	"2013-05-13 16:57:03"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	35000	34.9	1221500	D	51906	D		0	-40	29142	-1	1	1	-2	-9	-12	-6	-29	8	13	7	12	22	74	71	133	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013003531	"2013-02-26 16:12:54"	edgar.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	1067	31.22	33312	D	43375	D		0	-2	20069	-1	2	2	3	8	7	0	-1	-4	2	3	6	46	24	40	80	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013003342	"2013-02-22 16:10:30"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	1027	32.42	33295	D	44442	D		0	-2	18257	-3	-1	-1	1	3	3	-4	-5	5	8	9	12	55	31	55	93	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013003272	"2013-02-21 16:35:25"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	7069	32.4445	229350	D	45469	D		1	-13	17349	0	-3	-3	-3	0	4	-6	-6	7	7	10	13	60	31	54	100	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013003272	"2013-02-21 16:35:25"	edgar.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	M	0	6500	18.27	118755	A	45469	D		0	17	17349	0	-3	-3	-3	0	4	-6	-6	7	7	10	13	60	31	54	100	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013002965	"2013-02-19 16:06:23"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	6000	27.81	166860	A	46038	D		0	15	14888	1	5	5	0	2	15	-3	-4	3	2	2	21	52	23	49	103	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013002965	"2013-02-19 16:06:23"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	6000	30.9	185400	D	46038	D		0	-12	14888	1	5	5	0	2	15	-3	-4	3	2	2	21	52	23	49	103	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013001022	"2013-01-17 16:23:46"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	9781	29.6546	290052	D	46038	D		0	-18	29960	1	0	0	0	3	10	3	31	3	16	24	32	25	22	58	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013001022	"2013-01-17 16:23:46"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	1	"Common Stock"	2013-01-15	M	0	6000	18.27	109620	A	46038	D		0	15	29960	1	0	0	0	3	10	3	31	3	16	24	32	25	22	58	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911013000760	"2013-01-10 16:15:27"	edgar.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	3500	27.9	97650	D	49819	D		0	-7	25723	0	1	1	3	4	13	17	32	13	22	28	35	15	18	59	100	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012014270	"2012-09-19 16:18:21"	edgar.xml	4	2012-09-17	0	0	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	559	26.04	14556	D	53319	D		0	-1	10614	0	-1	-1	-2	-5	-16	22	22	4	1	6	6	20	31	74	82	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012013270	"2012-08-23 16:08:27"	edgar.xml	4	2012-08-21	0	0	0	000000000000000000	0	"Common Stock"	2012-08-21	S	0	3000	25.25	75750	D	53495	D		0	-5	12642	-1	-1	-1	3	6	-12	26	30	1	-2	1	2	17	12	80	116	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012012989	"2012-08-16 16:04:03"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	5662	25.2985	143240	D	56495	D		1	-9	15095	-2	0	0	0	3	-18	25	20	0	2	0	6	20	23	86	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012012842	"2012-08-14 16:02:00"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	4500	15.5	69750	A	62157	D		0	8	15521	0	0	0	-1	1	-17	20	20	-1	3	11	10	20	21	92	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012012842	"2012-08-14 16:02:00"	edgar.xml	4	2012-08-10	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	S	0	4500	25	112500	D	62157	D		0	-7	15521	0	0	0	-1	1	-17	20	20	-1	3	11	10	20	21	92	96	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012006926	"2012-04-18 17:16:22"	edgar.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	18750	9.13	171188	A	62157	D		0	43	6976	-1	-1	-1	1	6	23	21	73	-1	0	-2	-4	3	8	24	137	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012003340	"2012-02-23 16:03:40"	edgar.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	1579	20.94	33064	D	30593	D		0	-5	16992	0	-1	-1	-3	-10	-5	13	40	5	7	6	19	23	70	29	195	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012002846	"2012-02-16 17:59:56"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	500	20.89	10445	D	32172	D		0	-2	15128	3	-1	-1	5	-3	0	20	48	-1	-6	7	12	6	51	34	186	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012001966	"2012-02-07 16:17:24"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Common Stock"	2012-02-03	M	0	5000	9.13	45650	A	32672	D		0	18	13452	-1	-2	-2	-4	-6	0	14	38	4	14	14	16	16	60	41	192	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911012001966	"2012-02-07 16:17:24"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	1	"Common Stock"	2012-02-03	S	0	5000	22	110000	D	32672	D		0	-13	13452	-1	-2	-2	-4	-6	0	14	38	4	14	14	16	16	60	41	192	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000117911011016597	"2011-12-14 16:12:04"	edgar.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	S	0	485	19.46	9438	D	32672	D		0	-1	7614	-1	2	2	4	-1	10	16	14	0	1	7	7	28	12	36	135	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000120919111012093	"2011-02-23 17:07:23"	doc4.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	1962	17.3233	33988	D	32231	D		1	-6	5454	0	0	0	-3	-8	-2	-24	29	6	14	8	20	30	45	128	31	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	5	1113481	1	000120919110013447	"2010-03-02 16:22:25"	doc4a.xml	4/A	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	1083	7.4038	8018	D	23358	D		0	-4	2754	-1	6	5	3	-2	6	49	118	3	11	9	-3	-2	3	-34	-59	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"8 Sylvan Way"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	3	1113481	1	000117911007016107	"2007-08-06 17:09:13"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1000	15.9	15900	A	1000	D		0	32767	19744	1	2	2	-1	12	25	23	59	-6	-19	-13	-17	-32	-50	-29	-35	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	3	1113481	1	000117911006020546	"2006-10-30 17:06:52"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	5000	9.13	45650	A	0	D		0	-100	19346	-1	3	3	0	10	21	-10	-26	9	8	10	14	22	36	56	-6	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	3	1113481	1	000117911006020546	"2006-10-30 17:06:52"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	5000	25	125000	D	0	D		0	-100	19346	-1	3	3	0	10	21	-10	-26	9	8	10	14	22	36	56	-6	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	3	1113481	1	000117911006020303	"2006-10-25 16:36:57"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	5000	9.13	45650	A	0	D		0	-100	14322	5	3	3	6	11	21	-5	-26	-1	0	3	3	12	23	42	-3	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	3	1113481	1	000117911006020303	"2006-10-25 16:36:57"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	5000	24	120000	D	0	D		0	-100	14322	5	3	3	6	11	21	-5	-26	-1	0	3	3	12	23	42	-3	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	2	1113481	1	000117911006017281	"2006-08-22 16:28:57"	edgar.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	5000	9.13	45650	A	0	D		0	-100	10624	2	-2	-2	-2	2	21	27	-24	1	7	5	14	18	12	1	-12	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1318459	2	1113481	1	000117911006017281	"2006-08-22 16:28:57"	edgar.xml	4	2006-08-21	0	1	0	000000000000000000	1	"Common Stock"	2006-08-21	S	0	5000	22	110000	D	0	D		0	-100	10624	2	-2	-2	-2	2	21	27	-24	1	7	5	14	18	12	1	-12	C		0	0000		"Medicines Co /de"	MDCO	2834	43324394	DE	0004-12-31	28	d	"Antinori Paul Michael"	"The Medicines Company"	"8 Campus Drive"	Parsippany	NJ	07040		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
