sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1579604	10	743367	1	000141588924011529	"2024-04-25 17:15:31"	form4-04252024_090424.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	M	0	2510	0	0	A	108014	D	"by 401(k)"	0	2	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588924008443	"2024-03-19 14:22:42"	form4-03192024_060334.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	759	24.8	18832	A	99069	D	"by 401(k)"	0	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588923006840	"2023-04-25 18:04:35"	form4-04252023_100429.xml	4	2023-04-23	0	1	0	000000000000000000	1	"Common Stock"	2023-04-23	M	0	4699	0	0	A	87093	D	"by 401(k)"	0	6	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588922005913	"2022-05-31 16:46:05"	form4-05312022_010538.xml	4	2022-04-23	0	1	0	000000000000000000	0	"Common Stock"	2022-04-23	M	0	6510	0	0	A	61464	D		0	12	0																						"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588921002174	"2021-04-28 15:45:15"	form4-04282021_030401.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	7738	0	0	A	54797	D		0	16	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	10	743367	1	000141588921000669	"2021-02-12 17:22:54"	form4a-02122021_020237.xml	4/A	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	7112	0	0	A	42431	D		0	20	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	9	743367	1	000141588920002028	"2020-08-05 11:32:54"	form4-08052020_080843.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	1862	0	0	A	45571	D		0	4	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	9	743367	1	000141588920001177	"2020-05-13 17:09:08"	form4-05132020_020555.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2300	17.2249	39617	A	43709	D		0	6	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	9	743367	1	000141588920001077	"2020-04-27 20:00:39"	form4-04272020_080423.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Common Stock"	2020-04-23	M	0	7112	0	0	A	41409	D		0	21	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	8	743367	1	000074336719000099	"2019-08-06 14:36:12"	wf-form4_156511655666314.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	M	0	1861	0	0	A	33478	D		0	6	0	0																C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
