sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1579604	10	743367	1	000141588924008443	"2024-03-19 14:22:42"	form4-03192024_060334.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	759	24.8	18832	A	99069	D	"by 401(k)"	0	1	0	0																					"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	9	743367	1	000141588920001177	"2020-05-13 17:09:08"	form4-05132020_020555.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2300	17.2249	39617	A	43709	D		0	6	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor, Maine"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	8	743367	1	000074336718000123	"2018-08-06 17:18:38"	wf-form4_153359030277793.xml	4	2018-08-03	0	1	0	000000000000000000	2	"Common Stock"	2018-08-03	P	0	266	0	0	A	27329	M	"By 401(k) Plan"	0	1	0																	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"C/o Bar Harbor Bankshares"	"P.O. Box 400, 82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	6	743367	1	000074336716000150	"2016-07-27 12:53:33"	primary_doc.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	P	0	49	0	0	A	10046	D		0	0	309	0	-2	-2	-6	-5	-1	22		0	1	9	8	10	22	14	44	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	5	743367	1	000074336716000125	"2016-04-26 09:37:15"	primary_doc.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	20	0	0	A	9453	D		0	0	145	0	4	4	4	1	14	11		0	0	2	0	8	1	-4	41	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	6	743367	1	000074336716000120	"2016-02-29 14:36:48"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	1	"Common Stock"	2016-02-29	P	0	40	33.29	1332	A	6445	D		0	1	217	0	-1	-1	0	-1	1	7	36	4	1	8	11	-3	8	6	40	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	5	743367	1	000074336715000061	"2015-07-24 17:05:21"	primary_doc.xml	4	2015-07-23	0	1	0	000000000000000000	1	"Common Stock"	2015-07-23	P	0	28	0	0	A	6268	D		0	0	1300	-4	0	0	-2	-6	-1	-6	14	-1	-2	-1	-4	1	10	30	39	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-12-31	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	6	743367	3	000074336714000101	"2014-12-10 11:57:19"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	1600	32	51200	A	5695	D		0	39	115	0	1	-2	-4	3	4	17	8	4	4	6	12	11	25	24	57	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	6	743367	3	000074336714000100	"2014-12-08 12:43:27"	primary_doc.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	P	0	700	31.0931	21765	A	4095	D		0	21	109	0	2	2	-1	2	6	19	10	3	4	6	8	11	21	22	48	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1579604	6	743367	3	000074336714000098	"2014-12-05 12:08:13"	primary_doc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	200	30.5	6100	A	3395	D		0	6	96	0	2	4	2	7	6	22	15	1	0	3	6	9	21	19	45	C		0	0000		"Bar Harbor Bankshares"	BHB	6022	10393663	ME	0004-11-22	60	h	"Simard Curtis C"	"P O Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
