sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1504067	1	920112	1	000092011221000006	"2021-01-06 17:21:26"	wf-form4_160997167285794.xml	4	2021-01-04	1	1	0	000000000000000000	2	"Common Stock"	2021-01-04	M	0	2135	40.45	86361	A	21975	D	Trust	0	11	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000141	"2020-05-06 16:32:16"	wf-form4a_158879711751700.xml	4/A	2020-05-01	0	1	0	000000000000000000	2	"Common Stock"	2020-05-01	S	0	345	33.02	11392	D	34025	I	Trust	0	-1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000139	"2020-05-04 13:32:34"	wf-form4_158861353600385.xml	4	2020-05-01	0	1	0	000000000000000000	3	"Common Stock"	2020-05-01	S	0	345	33.02	11392	D	33913	I	Trust	0	-1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000103	"2020-03-19 18:30:06"	wf-form4_158465698886266.xml	4	2020-03-19	0	1	0	000000000000000000	1	"Common Stock"	2020-03-19	M	0	188	32.57	6123	A	21424	D	Trust	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000085	"2020-03-16 13:15:00"	wf-form4_158437887979558.xml	4	2020-03-12	0	1	0	000000000000000000	1	"Common Stock"	2020-03-12	M	0	560	40.9	22904	A	18896	D	Trust	0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000062	"2020-03-03 17:45:51"	wf-form4_158327553365194.xml	4	2020-03-02	0	1	0	000000000000000000	3	"Common Stock"	2020-03-02	S	0	358	42.87	15347	D	32276	I	Trust	0	-1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000043	"2020-01-23 18:19:37"	wf-form4_157982156030355.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-23	M	0	918	49.61	45542	A	17776	D	Trust	0	5	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011220000004	"2020-01-03 15:33:37"	wf-form4_157808359966704.xml	4	2020-01-02	0	1	0	000000000000000000	2	"Common Stock"	2020-01-02	S	0	807	49.92	40285	D	31677	I	Trust	0	-2	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011219000092	"2019-03-21 19:00:50"	wf-form4_155320923540573.xml	4	2019-03-19	0	1	0	000000000000000000	2	"Common Stock"	2019-03-19	M	0	358	45.77	16386	A	32126	I	Trust	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1504067	1	920112	1	000092011219000084	"2019-03-12 19:02:51"	wf-form4_155243174343622.xml	4	2019-03-11	0	1	0	000000000000000000	2	"Common Stock"	2019-03-11	M	0	341	45.77	15608	A	31427	I	Trust	0	1	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Fox Brian"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
