sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1202066	4	2135	1	000120206605000003	"2005-01-19 16:17:25"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2005-01-19	M	0	2000	11.5312	23062	A	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	2	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206605000003	"2005-01-19 16:17:25"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2005-01-19	S	0	2000	56.33	112660	D	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	-2	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206605000002	"2005-01-11 16:18:25"	edgar.xml	4	2005-01-11	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2005-01-11	M	0	2000	11.5312	23062	A	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	2	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206605000002	"2005-01-11 16:18:25"	edgar.xml	4	2005-01-11	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2005-01-11	S	0	2000	57.885	115770	D	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	-2	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206605000001	"2005-01-05 08:46:39"	edgar.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2005-01-04	M	0	2000	11.5312	23062	A	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	2	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206605000001	"2005-01-05 08:46:39"	edgar.xml	4	2005-01-04	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2005-01-04	S	0	2000	58.125	116250	D	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	-2	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206604000027	"2004-12-29 08:38:09"	edgar.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-12-28	M	0	2000	11.5312	23062	A	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	2	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206604000027	"2004-12-29 08:38:09"	edgar.xml	4	2004-12-28	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-12-28	S	0	2000	59.88	119760	D	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	-2	0	0																C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206604000026	"2004-12-21 16:53:16"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	0	"Class A Common Stock $0.01 par value"	2004-12-21	M	0	2000	11.5312	23062	A	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	2	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1202066	4	2135	1	000120206604000026	"2004-12-21 16:53:16"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Class A Common Stock $0.01 par value"	2004-12-21	S	0	2000	58.107	116214	D	95158	D	"held by King Partners, Ltd.,ESP Plan,401"	0	-2	0																	C	A	0	0000		"Affiliated Computer Services Inc"	ACS	7374	510310342	DE	0004-06-30	73	i	"King Mark A"	"2828 N. Haskell Avenue"		Dallas	TX	75204		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
