sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559422	8	1559053	2	000090514824000282	"2024-01-24 19:01:06"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2024-01-24	M	0	5000	13.53	67650	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/O Prothena Biosciences Inc"	"1800 Sierra Point Parkway"	Brisbane	CA	94005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	8	1559053	2	000090514824000282	"2024-01-24 19:01:06"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2024-01-24	S	0	5000	34	170000	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/O Prothena Biosciences Inc"	"1800 Sierra Point Parkway"	Brisbane	CA	94005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	8	1559053	2	000090514823001682	"2023-12-20 19:17:00"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-12-20	M	0	5000	13.53	67650	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/O Prothena Biosciences Inc"	"1800 Sierra Point Parkway"	Brisbane	CA	94005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	8	1559053	2	000090514823001682	"2023-12-20 19:17:00"	form4.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-12-20	S	0	5000	37.1903	185952	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/O Prothena Biosciences Inc"	"1800 Sierra Point Parkway"	Brisbane	CA	94005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	7	1559053	2	000090514823001531	"2023-11-30 18:24:20"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-11-30	M	0	5000	13.53	67650	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	7	1559053	2	000090514823001531	"2023-11-30 18:24:20"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-11-30	S	0	5000	34	170000	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	7	1559053	2	000090514823001201	"2023-10-25 20:03:51"	form4.xml	4	2023-10-25	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-10-25	M	0	5000	13.53	67650	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	7	1559053	2	000090514823001201	"2023-10-25 20:03:51"	form4.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-10-25	S	0	5000	41.0383	205191	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	7	1559053	2	000090514823000946	"2023-09-19 17:37:17"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-09-19	M	0	5000	15.04	75200	A	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559422	7	1559053	2	000090514823000946	"2023-09-19 17:37:17"	form4.xml	4	2023-09-19	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-09-19	S	0	5000	52.3614	261807	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Walker Karin L"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
