sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1309776	5	1040593	1	000104059319000058	"2019-03-21 17:56:20"	wf-form4_155320536384562.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	11348	12.1056	137374	D	99945	D		0	-10	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059319000045	"2019-03-19 21:14:24"	wf-form4_155304444897970.xml	4	2019-03-17	0	1	0	000000000000000000	0	"Common Stock"	2019-03-17	M	0	29672	0	0	A	111293	D		0	36	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059318000031	"2018-03-20 18:41:18"	wf-form4_152158566470358.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-17	M	0	21375	0	0	A	81621	D		0	35	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059318000031	"2018-03-20 18:41:18"	wf-form4_152158566470358.xml	4	2018-03-09	0	1	0	000000000000000000	4	"Common Stock"	2018-03-20	S	0	8763	14.833	129982	D	81621	D		0	-10	0																	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000099	"2017-03-30 17:46:13"	wf-form4_149091035919440.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	4954	0	0	A	68999	D		0	8	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000099	"2017-03-30 17:46:13"	wf-form4_149091035919440.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	2031	28.6469	58182	D	68999	D		0	-3	32767	-3	4	4	1	-9				6	-1	2	-17	-27	-17	-8	-43	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000089	"2017-03-28 21:22:56"	wf-form4_149075056181408.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	3109	0	0	A	66076	D		0	5	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000089	"2017-03-28 21:22:56"	wf-form4_149075056181408.xml	4	2017-03-24	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	3109	26.4832	82336	D	66076	D		0	-4	32767	4	0	0	1	-7				1	-4	-11	-20	-31	-20	-9	-46	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000053	"2017-03-21 17:17:18"	wf-form4_149013101261506.xml	4	2017-03-17	0	1	0	000000000000000000	0	"Common Stock"	2017-03-17	M	0	15547	0	0	A	66076	D		0	31	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309776	5	1040593	1	000104059317000053	"2017-03-21 17:17:18"	wf-form4_149013101261506.xml	4	2017-03-17	0	1	0	000000000000000000	3	"Common Stock"	2017-03-20	S	0	6809	28.155	191707	D	66076	D		0	-9	32767	-5	-2	-2	0	-6				-1	3	-12	-17	-28	-16	-7	-38	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Smith Richard H"	"500 Dallas Street"	"Suite 2300"	Houston	TX	77002		0	1	0	0	"VP - Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
