sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1407132	11	79282	2	000140713219000008	"2019-03-15 16:59:56"	wf-form4_155268357065347.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2019-03-13	S	0	35000	29.1665	1020828	D	286048	D		0	-11	0																	C		0	0000		"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	2	000140713218000008	"2018-11-08 17:01:40"	wf-form4_154171448354216.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2018-11-07	S	0	2000	28.66	57320	D	292451	D		0	-1	0																	C		0	0000		"Brown & Brown, Inc."	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000140713217000011	"2017-08-02 17:02:32"	wf-form4_150170773892990.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-08-01	S	0	18870	44.4901	839527	D	128544	D		1	-13	0																	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000140713217000010	"2017-07-31 07:35:53"	wf-form4_150150093809229.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-07-27	M	0	25000	18.48	462000	A	146730	D		0	21	0	0																C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000140713217000007	"2017-04-24 07:49:20"	wf-form4_149303454439529.xml	4	2017-04-21	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-04-21	S	0	24562	42.24	1037499	D	127860	D		0	-16	27137	0	1	1	1					0	1	2	-2	-3	14	26	36	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000140713217000005	"2017-03-22 16:59:16"	wf-form4_149021632133004.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2017-03-21	M	0	25000	18.48	462000	A	152422	D		0	20	22947	0	0	0	0	1				-2	-2	-3	1	-5	15	22	32	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000122520816035798	"2016-07-01 08:47:38"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-06-30	S	0	1444	37.02	53457	D	140735	D		0	-1	21007	0	-1	-2	0	-2	0	20		8	3	3	7	6	17	14	24	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000122520816034059	"2016-05-26 17:02:09"	doc4.xml	4	2016-05-25	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-05-25	S	0	2700	35.64	96228	D	142179	D		0	-2	23785	0	0	0	1	-1	3	20		2	1	2	1	12	11	12	22	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	11	79282	1	000122520816030276	"2016-03-24 17:02:32"	doc4.xml	4	2016-03-23	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-03-23	S	0	5765	35.2548	203244	D	193855	D		0	-3	21914	0	0	0	2	-2	4	8	22	0	2	6	12	11	13	8	17	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"EVP, Pres Wholesale Div."		0	0	1	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1407132	10	79282	1	000122520816030068	"2016-03-17 17:00:54"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2016-03-15	M	0	30000	18.48	554400	A	212805	D		0	16	19020	2	0	0	0	1	2	6	26	0	2	7	12	8	8	5	14	C		0	0000		"Brown & Brown Inc"	BRO	6411	590864469	FL	0004-12-31	64	h	"Strianese Anthony T"	"220 S. Ridgewood Ave."		"Daytona Beach"	FL	32114		0	1	0	0	"Pres Wolesale Brokerage Div."		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
