sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1230234	3	1615055	1	000106299323006828	"2023-03-14 16:24:56"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	201888	0.355765	71825	A	201888	D		0	32767	0																						"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Heath James R"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1876594	1	1615055	1	000106299323001921	"2023-02-02 13:40:19"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	36000	0.857522	30871	A	100752	D		0	56	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Conley John G."	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1622164	7	1615055	1	000106299322018931	"2022-09-01 09:49:57"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	50253	1.93247	97112	A	50253	D		1	32767	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Shamir Nachum"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1875425	1	1615055	1	000106299322018822	"2022-08-29 11:10:05"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	10000	2	20000	A	65000	D		0	18	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Strahley John"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1875501	1	1615055	1	000106299322018820	"2022-08-29 11:08:40"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	15000	1.99	29850	A	914366	D		0	2	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Mackay Sean"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1433265	5	1615055	1	000106299322018818	"2022-08-29 11:07:08"	form4.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	P	0	20000	1.99	39800	A	20000	D		0	32767	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Rew Richard W. II"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1875501	1	1615055	1	000106299322018546	"2022-08-22 10:21:29"	form4.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	100166	0.2788	27926	A	899366	D		0	13	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Mackay Sean"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1875425	1	1615055	1	000106299322018376	"2022-08-18 16:28:05"	form4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	15000	1.0275	15413	A	55000	D		0	38	0																						"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Strahley John"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1875425	1	1615055	1	000106299322014269	"2022-06-03 16:06:07"	form4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock"	2022-06-03	M	0	15000	1.0275	15413	A	40000	D		0	60	0																						"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Strahley John"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1875425	1	1615055	1	000106299322010696	"2022-04-25 08:46:28"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	0	"Common Stock"	2022-04-22	M	0	12500	1.0275	12844	A	25000	D		0	100	0	0																					"Isoplexis Corp"	ISO	3826	462179799	DE	0004-12-31	38	d	"Strahley John"	"C/O Isoplexis Corporation"	"35 Ne Industrial Road"	Branford	CT	06405		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
