sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1550851	1	64472	2	000155085116000002	"2016-08-17 16:25:28"	primary_doc.xml	4	2016-08-17	0	0	0	000000000000000000	0	"common stock"	2016-08-17	P	0	10000	10.75	107500	A	51250	D		0	24	1061	-5	3	3	6	2	30	37		-8	-11	-6	12	17	34	79	70	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Mellen Eric E"	"5201 N. Orange Blossom Trail"		Orlando	FL	32810		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000245	"2009-02-17 19:44:32"	primary_doc.xml	4	2008-07-25	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-07-25	P	0	600	10.01	6006	A	2123678	B	"By Spouse (deceased 07/25/2008)"	0	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000244	"2009-02-17 19:00:01"	primary_doc.xml	4	2008-07-23	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-07-23	P	0	1941	13.6891	26570	A	2123478	B	"By Spouse (deceased 07/25/2008)"	1	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000243	"2009-02-17 18:39:31"	primary_doc.xml	4	2008-07-18	0	0	0	000000000000000000	2	"Common Stock, $.10 par value"	2008-07-22	P	0	3526	13.0293	45941	A	2126437	B	"By Spouse (deceased 07/25/2008)"	1	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000239	"2009-02-17 18:19:13"	primary_doc.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-06-30	P	0	2553	10.9421	27935	A	2123511	B	"By Spouse (deceased 07/25/2008)"	1	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000238	"2009-02-17 17:55:50"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-06-12	P	0	2100	12.8738	27035	A	2123958	B	"By Spouse (deceased 07/25/2008)"	1	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000237	"2009-02-17 17:33:03"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-06-10	P	0	1215	13.3497	16220	A	2122459	B	"By Spouse (deceased 07/25/2008)"	1	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000234	"2009-02-17 17:13:38"	primary_doc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-06-05	P	0	1875	13.7651	25810	A	2123946	B	"By Spouse (deceased 07/25/2008)"	1	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000231	"2009-02-17 16:50:06"	primary_doc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-06-04	P	0	1730	13.605	23537	A	2124371	B	"By Spouse (deceased 07/25/2008)"	0	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000228	"2009-02-17 16:26:27"	primary_doc.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-06-03	P	0	5019	13.6987	68754	A	2124741	B	"By Spouse (deceased 07/25/2008)"	0	0	76	-5	-5	-5	-17	-8	2	-5	-4														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000227	"2009-02-17 15:51:22"	primary_doc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-30	P	0	1386	14.0482	19471	A	2119822	B	"By Spouse (deceased 07/25/2008)"	1	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000224	"2009-02-17 15:32:26"	primary_doc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-29	P	0	2525	14.0057	35365	A	2120336	B	"By Spouse (deceased 07/25/2008)"	0	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000215	"2009-02-17 13:36:23"	primary_doc.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-23	P	0	2700	13.5859	36682	A	2117811	B	"By Spouse (deceased 07/25/2008)"	1	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000214	"2009-02-17 13:16:01"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-21	P	0	3928	14.1037	55399	A	2115611	B	"By Spouse (deceased 07/25/2008)"	1	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000213	"2009-02-17 12:11:49"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-19	P	0	4100	15.931	65317	A	2112183	B	"By Spouse (deceased 07/25/2008)"	0	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000212	"2009-02-17 11:48:28"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-14	P	0	1800	17.6356	31744	A	2111659	B	"By Spouse (deceased 07/25/2008)"	1	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000211	"2009-02-17 11:30:13"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	15	"Common Stock, $.10 par value"	2008-05-13	P	0	0	0	0	A	2111259	B		0	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000210	"2009-02-17 11:11:43"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-13	P	0	2300	17.9148	41204	A	2113219	B	"By Spouse (deceased 07/25/2008)"	0	0	76	0	-10	-10	-22	-12	-3	-9	-9														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	2	64472	2	000107878209000207	"2009-02-13 19:47:13"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock, $.10 par value"	2008-05-13	P	0	3800	17.9358	68156	A	2115119	B	"By Spouse (deceased 07/25/2008)"	0	0	74	0	-5	-5	-19	-18	-4	-9	-8														"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"3900 Island Blvd."	"Penthouse 4"	Aventura	FL	33160		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
