sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1392238	5	1340122	2	000134012218000144	"2018-09-17 16:47:13"	wf-form4_153721721487980.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Common Units"	2018-09-14	P	0	3456	6.41818	22181	A	97860	D		1	4	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012218000142	"2018-09-13 16:49:23"	wf-form4_153687174607202.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Units"	2018-09-12	P	0	7000	6.54999	45850	A	94404	D		1	8	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012218000140	"2018-09-11 17:10:09"	wf-form4_153670019342816.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Units"	2018-09-10	P	0	5900	6.85208	40427	A	87404	D		1	7	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012218000138	"2018-09-07 16:33:42"	wf-form4_153635240605084.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Units"	2018-09-06	P	0	10599	6.36369	67449	A	81504	D		1	15	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012218000136	"2018-09-05 17:36:13"	wf-form4_153618335707468.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Units"	2018-09-04	P	0	11000	6.5702	72272	A	70905	D		1	18	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012218000126	"2018-08-21 16:45:54"	wf-form4a_153488433899299.xml	4/A	2018-08-15	0	0	0	000000000000000000	0	"Common Units"	2018-08-15	P	0	5000	6.7	33500	A	59905	D		0	9	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012218000124	"2018-08-15 17:44:19"	wf-form4_153436944081764.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Units"	2018-08-15	P	0	5000	6.7	33500	A	59905	D		0	9	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012217000167	"2017-08-07 16:57:12"	wf-form4_150213941656886.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Units"	2017-08-03	P	0	553	5.31383	2939	A	54905	D		1	1	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012217000128	"2017-08-02 17:10:36"	wf-form4_150170822196270.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Units"	2017-07-31	P	0	8100	5.19289	42062	A	54352	D		1	18	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1392238	5	1340122	2	000134012217000126	"2017-07-28 17:26:28"	wf-form4_150127717349976.xml	4	2017-07-26	0	0	0	000000000000000000	0	"Common Units"	2017-07-26	P	0	6100	5.24057	31968	A	46252	D		1	15	0																	U		0	0000		"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Griffin David West"	"2780 Waterfront Parkway E. Drive"	"Suite 200"	Indianapolis	IN	46214		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
