sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1271088	5	1005201	6	000100520119000127	"2019-11-12 16:36:48"	wf-form4_157359459340374.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	13900	0.713	9911	A	221780	I	"By Trust"	0	7	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Staple Peter D"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758376	2	1005201	6	000100520119000126	"2019-11-12 16:36:29"	wf-form4_157359457204147.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	10000	0.7259	7259	A	74873	D		0	15	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Peisert Daniel A."	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000125	"2019-11-12 16:36:09"	wf-form4_157359455355406.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	25000	0.73	18250	A	290879	D	"By Trust,By Child"	0	9	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1758376	2	1005201	6	000100520119000107	"2019-08-20 16:13:57"	wf-form4_156633202070309.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	14000	1.5	21000	A	56655	D		0	33	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Peisert Daniel A."	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758376	2	1005201	6	000100520119000105	"2019-08-20 16:11:37"	wf-form4a_156633188123395.xml	4/A	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	20000	1.56565	31313	A	41356	D		0	94	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Peisert Daniel A."	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000103	"2019-08-20 16:08:11"	wf-form4_156633167517814.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	25000	1.6097	40243	A	265879	I	"By Trust,By Child"	0	10	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1663041	5	1005201	6	000100520119000099	"2019-08-14 16:33:22"	wf-form4_156581477995235.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	4000	1.557	6228	A	26936	D		0	17	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Bukofzer Stan"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, Chf Scitfc, Tech Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758376	2	1005201	6	000100520119000097	"2019-08-12 18:43:20"	wf-form4_156564978523722.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	19000	1.567	29773	A	40356	D		0	89	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2834	943229046	DE	0004-12-31	28	d	"Peisert Daniel A."	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000096	"2019-08-12 18:43:01"	wf-form4_156564976547238.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	50000	1.538	76900	A	240879	I	"By Trust,By Child"	0	26	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000046	"2019-03-18 08:02:31"	wf-form4_155291053503733.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	10000	4.17	41700	A	190879	I	"By Trust,By Child"	0	6	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
