sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1267621	18	1712184	1	000171218424000108	"2024-03-19 16:14:25"	wk-form4_1710879255.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	14326347	I	"by Searchlight Capital Partners, L.P.,by"	0	0	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	18	1712184	1	000171218423000073	"2023-03-17 18:09:36"	wf-form4_167909095932643.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	15624	0	0	A	14294075	I	"by Searchlight Capital Partners, L.P.,by"	0	0	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	18	1712184	1	000171218423000073	"2023-03-17 18:09:36"	wf-form4_167909095932643.xml	4	2023-03-15	0	1	0	000000000000000000	2	"Class C Common Shares"	2023-03-16	S	0	135314	7.76512	1050729	D	14294075	I	"by Searchlight Capital Partners, L.P.,by"	1	-1	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	18	1712184	1	000171218423000073	"2023-03-17 18:09:36"	wf-form4_167909095932643.xml	4	2023-03-15	0	1	0	000000000000000000	3	"Class C Common Shares"	2023-03-16	P	0	135314	7.81786	1057866	A	14294075	I	"by Searchlight Capital Partners, L.P.,by"	1	1	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	17	1091667	4	000109166722000117	"2022-11-03 16:13:02"	wf-form4_166750636393566.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	P	0	27202	374.039	10174605	A	46901	D		0	138	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218422000107	"2022-03-17 08:40:45"	wf-form4_164752083176937.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-15	M	0	10761	0	0	A	14263978	I	"by Searchlight Capital Partners, L.P.,by"	0	0	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218421000083	"2021-03-17 18:07:57"	wf-form4_161601882075050.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-15	M	0	12831	0	0	A	14244643	I	"by Searchlight Capital Partners, L.P.,by"	0	0	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218421000009	"2021-01-05 17:27:44"	wf-form4a_160988564902943.xml	4/A	2020-09-24	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-09-24	M	0	35128	7.14	250814	A	156949	I	"by Searchlight Capital Partners, L.P.,by"	0	29	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218420000328	"2020-10-09 17:32:45"	wf-form4_160227915162577.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-10-08	M	0	255397	7.14	1823535	A	14221634	I	"by Searchlight LEO, L.P.,by Searchlight "	0	2	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218420000313	"2020-10-05 17:33:02"	wf-form4_160193356962159.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-10-05	M	0	372	0	0	A	13966237	I	"by Searchlight Capital Partners, L.P.,by"	0	0	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
