sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1267621	18	1712184	1	000171218423000073	"2023-03-17 18:09:36"	wf-form4_167909095932643.xml	4	2023-03-15	0	1	0	000000000000000000	3	"Class C Common Shares"	2023-03-16	P	0	135314	7.81786	1057866	A	14294075	I	"by Searchlight Capital Partners, L.P.,by"	1	1	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	17	1091667	4	000109166722000117	"2022-11-03 16:13:02"	wf-form4_166750636393566.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	P	0	27202	374.039	10174605	A	46901	D		0	138	0																						"Charter Communications, Inc. /mo/"	CHTR	4841	841496755		0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/O Charter Communications, Inc."	"400 Washington Blvd."	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218419000234	"2019-09-11 17:25:16"	wf-form4_156823710099128.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Class C Common Shares"	2019-09-09	P	0	100000	17	1700000	A	10994608	I	"by Searchlight LEO, L.P.,by Searchlight "	0	1	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218419000230	"2019-09-05 17:28:54"	wf-form4_156771891886712.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Class C Common Shares"	2019-09-03	P	0	65000	16.2621	1057036	A	10894608	I	"by Searchlight LEO, L.P.,by Searchlight "	1	1	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218419000228	"2019-08-30 17:02:19"	wf-form4_156719892346254.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Class C Common Shares"	2019-08-28	P	0	81407	16.0221	1304308	A	10829608	I	"by Searchlight LEO, L.P.,by Searchlight "	1	1	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218419000220	"2019-08-21 17:37:35"	wf-form4_156642343661725.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Class C Common Shares"	2019-06-05	P	0	1134630	17.4915	19846395	A	10748201	I	"by Searchlight LEO, L.P.,by Searchlight "	1	12	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1267621	16	1512077	49	000120919119035372	"2019-06-07 08:35:33"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	5000000	0.3	1500000	A	6941707	I	"See below"	0	258	0	0																C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Zinterhofer Eric Louis"	"6080 Center Drive"	"Suite 1200"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	1267621	12	1712184	1	000171218418000255	"2018-10-18 17:16:27"	wf-form4_153989737120923.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Class C Common Shares"	2018-10-17	P	0	9500000	0	0	A	9604987	I	"by Searchlight Capital Partners GP, L.P."	0	9049	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1267621	12	1712184	1	000171218418000225	"2018-08-28 17:49:54"	wf-form4_153549297875842.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Class C Common Shares"	2018-08-24	P	0	104303	18.4283	1922130	A	104303	I	"by Searchlight Opportunities Fund, L.P."	1	32767	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Zinterhofer Eric Louis"	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
19	32	1267621	13	1512077	49	000120919118034165	"2018-05-30 16:57:26"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2018-05-25	P	0	173641	1.9676	341656	A	1941707	I	"See Below"	0	10	0																	C		0	0000		"Global Eagle Entertainment Inc."	ENT	4899	0	DE	0004-12-31	48	e	"Zinterhofer Eric Louis"	"6100 Center Drive"	"Suite 1020"	"Los Angeles"	CA	90045		1	0	0	1		"See explanation of responses"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
