sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1812215	2	1357615	1	000106299324004501	"2024-02-26 19:58:05"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	8000	58.9504	471603	D	55370	D	"By Spouse"	0	-13	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Myles Jennifer"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1706957	5	1357615	1	000106299323016457	"2023-08-14 19:11:05"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	20000	60.6761	1213522	D	57986	D		0	-26	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Bright William Byron Jr."	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"Pres Gov't Solutions US"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1812215	2	1357615	1	000106299323013964	"2023-06-22 18:34:54"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	480	65.32	31354	D	51050	I	"By Spouse"	0	-1	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Myles Jennifer"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1610197	4	1357615	1	000106299323013065	"2023-06-06 19:07:25"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	119889	61.2076	7338118	D	669639	D		0	-15	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Bradie Stuart"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1610197	4	1357615	1	000106299323012080	"2023-05-24 18:49:11"	form4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	900	59.2044	53284	D	669639	D		0	0	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Bradie Stuart"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1610197	4	1357615	1	000106299323011974	"2023-05-22 20:42:07"	form4.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Common Stock"	2023-05-18	S	0	2387	59.5082	142046	D	669639	D		0	0	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Bradie Stuart"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1267887	11	1357615	1	000135761523000098	"2023-03-13 20:00:19"	edgar.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	17000	54.8104	931777	D	60462	D		0	-22	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Lyles Lester L"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1812215	1	1357615	1	000135761523000032	"2023-02-22 20:11:39"	edgar.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	4714	54.4921	256876	D	69902	D		0	-6	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Myles Jennifer"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1812215	1	1357615	1	000135761522000183	"2022-12-19 18:28:27"	edgar.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	1449	50.3555	72965	D	49236	D		0	-3	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Myles Jennifer"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1789371	2	1357615	1	000135761522000179	"2022-11-29 20:00:40"	edgar.xml	4	2022-11-28	0	1	0	000000000000000000	2	"Common Stock"	2022-11-28	S	0	3456	51.3519	177472	D	31638	D		0	-10	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Kelly Douglas Nick"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"Pres, Technology"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
