sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1190936	9	1357615	1	000106299323020336	"2023-11-08 17:13:58"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	5000	51.5349	257675	A	147178	D		0	4	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761522000141	"2022-05-23 18:24:00"	edgar.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	2150	46.8463	100719	A	118497	D		1	2	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761521000157	"2021-12-02 18:58:18"	edgar.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	2335	42.955	100300	A	112089	D		0	2	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761520000118	"2020-03-10 19:32:48"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	2525	19.85	50121	A	101365	D		0	3	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761520000114	"2020-03-03 21:17:29"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	6000	25.1393	150836	A	98840	D		1	6	0																	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1190936	8	1357615	1	000135761517000135	"2017-03-08 19:34:39"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	15000	14.5333	218000	A	52654	D		1	40	28956	-1	2	2	-2	1				-3	-7	-15	-15	-13	1	-3	-2	C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Sopp Mark W"	"601 Jefferson Street"		Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1243188	4	1357615	1	000114036108019019	"2008-08-12 16:03:33"	doc1.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	P	0	5000	22.85	114250	A	15900	I	"By revocable trust"	0	46	32767	2	1	1	0	-21	-35	-34	-2	-6	-22	-29	-36	-32	-28	-29		C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Curtiss Jeffrey E"	"647 Hedwig"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	948904	17	1357615	1	000090266407001999	"2007-06-12 16:23:23"	form4_ex.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	206300	26.2827	5422131	A	18964512	I	"See Footnotes"	1	1	32767	-3	3	3	7	19	29	65	36	-1	-2	-1	31	20	25			C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Gendell Jeffrey L Et Al"		"55 Railroad Ave."	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	948904	25	1357615	1	000090266407001941	"2007-05-31 16:32:04"	form4_ex.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	341336	26.441	9025254	A	18758212	I	"See Footnotes"	1	2	32767	0	0	0	-1	-5	17	29	23	5	2	15	29	21	25			C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Gendell Jeffrey L Et Al"		"55 Railroad Avenue"	Greenwich	CT	08630		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	948904	22	1357615	1	000090266407001861	"2007-05-17 16:11:50"	form4_ex.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	1455100	23.6497	34412620	A	18416876	I	"See Footnotes"	1	9	32767	3	3	3	5	6	16	39	35	4	15	20	23	8				C		0	0000		"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Gendell Jeffrey L Et Al"		"200 Park Avenue Suite 3900"	"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
