sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1397259	1	720500	1	000126645714000013	"2014-03-14 17:18:38"	primary_doc.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-14	M	0	4000	2.95	11800	A	1520	D		0	-161	1016	5	5	5	8	-20	-11	-10	-7	-5	-11	15	18	51	63	183	39	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645714000013	"2014-03-14 17:18:38"	primary_doc.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-14	S	0	4000	11.758	47032	D	1520	D		0	-72	1016	5	5	5	8	-20	-11	-10	-7	-5	-11	15	18	51	63	183	39	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645714000011	"2014-03-07 17:33:46"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-05	M	0	5050	6.16812	31149	A	1520	D		1	-143	1018	-3	-8	-8	-13	-13	-21	-17	-16	13	35	40	43	79	90	257	52	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645714000011	"2014-03-07 17:33:46"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-05	S	0	5050	12.896	65125	D	1520	D		1	-77	1018	-3	-8	-8	-13	-13	-21	-17	-16	13	35	40	43	79	90	257	52	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645714000008	"2014-03-04 17:59:53"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-03	M	0	3333	3.3	10999	A	1520	D		0	-184	719	7	1	1	-6	-5	-24	-19	-18	19	22	26	28	56	95	203	33	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645714000008	"2014-03-04 17:59:53"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2014-03-03	S	0	3333	11.35	37830	D	1520	D		0	-69	719	7	1	1	-6	-5	-24	-19	-18	19	22	26	28	56	95	203	33	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645711000005	"2011-03-03 12:38:16"	primary_doc.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2011-03-02	P	0	520	22.6	11752	A	1520	D		0	52	14021	0	7	5	-2	13	-6	-50	-60	-3	-11	-16	-15	8	64	154	702	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645710000026	"2010-12-02 19:17:39"	primary_doc.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2010-12-01	M	0	2500	11.05	27625	A	1000	D		0	-167	7095	8	0	0	4	9	3	-12	-66	8	23	26	24	51	129	261	571	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645710000026	"2010-12-02 19:17:39"	primary_doc.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Amtech Systems, Inc. $.01 par value common stock"	2010-12-01	S	0	2500	21.07	52675	D	1000	D		0	-71	7095	8	0	0	4	9	3	-12	-66	8	23	26	24	51	129	261	571	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1397259	1	720500	1	000126645710000004	"2010-08-20 20:37:42"	primary_doc.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Amtech Systems, Inc. $.01 par value common stock"	2010-08-19	M	0	7667	7.22852	55421	A	1000	D		0	-115	1978	2	0	0	-11	8	10	75	-28	11	15	39	61	56	62	186	27	C		0	0000		"Amtech Systems Inc"	ASYS	3559	860411215	AZ	0004-09-30	35	d	"Giese Alfred"	"C/o Amtech Systems, Inc."	"131 South Clark Dr."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
