sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1782311	1	719955	1	000112760222019255	"2022-07-12 19:10:39"	form4.xml	4	2022-07-10	0	1	0	000000000000000000	0	"Common Stock"	2022-07-10	M	0	2118	0	0	A	22336	D		0	10	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760222017065	"2022-06-08 19:07:08"	form4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	10400	127.42	1325168	D	21269	D		0	-33	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760222012210	"2022-04-19 19:53:55"	form4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	35493	0	0	A	31669	D		1	-928	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760222009390	"2022-03-15 19:21:30"	form4.xml	4	2022-03-13	0	1	0	000000000000000000	0	"Common Stock"	2022-03-13	M	0	6953	0	0	A	13776	D		0	102	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221025997	"2021-09-28 19:24:21"	form4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Stock"	2021-09-24	S	0	2540	191.18	485597	D	9225	D		0	-22	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221025765	"2021-09-23 19:00:34"	form4.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock"	2021-09-21	S	0	2700	185.57	501039	D	11765	D		0	-19	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221025041	"2021-09-08 19:33:00"	form4.xml	4	2021-09-06	0	1	0	000000000000000000	0	"Common Stock"	2021-09-06	M	0	2795	0	0	A	14465	D		0	24	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221021897	"2021-07-13 19:17:36"	form4.xml	4	2021-07-10	0	1	0	000000000000000000	0	"Common Stock"	2021-07-10	M	0	2118	0	0	A	13056	D		0	19	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221021772	"2021-07-09 19:31:04"	form4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	2400	165	396000	D	11989	D		0	-17	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221020836	"2021-06-29 19:14:04"	form4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	5600	160.42	898352	D	14389	D		0	-28	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1782311	1	719955	1	000112760221014138	"2021-04-20 19:53:11"	form4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Common Stock"	2021-04-16	M	0	18111	0	0	A	19989	D		1	964	0																						"Williams Sonoma Inc"	WSM	5700	942203880	CA	0004-01-31	57	g	"Ross Ryan"	"3250 Van Ness Ave."		"San Francisco"	CA	94109		0	1	0	0	"Pres WS BRAND"		0	0	1	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
