sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	806085	21	915912	1	000114036113023210	"2013-05-29 17:23:55"	doc1.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	7870000	136.67	1075592900	D	7019706	I	"See Footnotes"	0	-53	32767	0	-2	-2	0	0	-6	-13	6	-1	-1	3	2	9	8	0	14	C		0	0000		"Avalonbay Communities Inc"	AVB	6798	770404318	MD	0004-12-31	67	h	"Lehman Brothers Holdings Inc. Plan Trust"	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	806085	19	1499912	38	000114036112008695	"2012-02-15 16:02:27"	doc1.xml	4	2012-02-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-14	S	0	4889997	10.02	48997770	D	0	D		0	-100	169	-6	0	0	-5	21	-2	-2	34	1	-1	3	11	9	-7	-16		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Lehman Brothers Holdings Inc"	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	12	806085	19	892160	5	000114036112006385	"2012-02-08 18:07:46"	doc1.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	250000	8.29	2072500	D	803570	I	"By LB I Group Inc."	0	-24	898	0	1	1	-2	3	15	13	40	11	16	15	16	5	10	-20	43	C		0	0000		"Derma Sciences, Inc."	DSCI	3841	232328753	PA	0004-12-31	38	d	"Lehman Brothers Holdings Inc"	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	94	806085	20	1388133	1	000114036111028256	"2011-05-17 16:37:19"	doc1.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	2549124	11.16	28448224	D	5017507	I	"See Explanation"	0	-34	6518	-4	2	2	1	-13	-24	-35	-57	-5	0	21	27	48	61	86	118	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Lehman Brothers Holdings Inc"	"1271 Avenue of the Americas, 35Th Floor"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
11	26	806085	19	1001606	1	000118143110016525	"2010-03-15 20:02:05"	rrd270004.xml	4	2010-03-11	1	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	4200000	10.57	44394000	D	4718999	I	"See Footnote"	0	-47	2067	-1	-1	-1	-3	-3	1	8	37	-5	-2	1	-1	15	11	135	-5	C		0	0000		"Blount International Inc"	BLT	3480	630780521	DE	0004-12-31	34	d	"Lehman Brothers Holdings Inc"	"1271 Avenue of the Americas"		"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
6	30	806085	3	1384072	1	000114036108021857	"2008-09-24 16:48:46"	doc1.xml	4	2008-09-22	1	0	0	000000000000000000	0	"Common Units"	2008-09-22	S	0	12100	13.7189	165999	D	1192700	I	"See Footnote"	0	-1	422	-2	6	6	-6	-23	-58	-5	55	2	-12	-18	-16	-23	-16			U		0	0000		"Vanguard Natural Resources, LLC"	VNR	1311	0	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1364541	2	000114036108021294	"2008-09-15 17:13:04"	doc1.xml	4	2008-09-11	1	0	0	000000000000000000	0	"Common Units"	2008-09-11	S	0	2470992	11.59	28638797	D	4975306	I	"See Footnote"	0	-33	2810	-5	-1	-1	25	-13	-41	-45	-54	-12	-19	-20	-25	-32	-15	-42		U		0	0000		"Eagle Rock Energy Partners L P"	EROC	1311	680629883	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	806085	3	1326428	1	000114036108016528	"2008-07-03 16:19:48"	doc1.xml	4	2008-07-03	1	0	0	000000000000000000	0	"Common Units"	2008-07-03	S	0	3500000	23.9	83650000	D	11189231	I	"See Footnote"	0	-24	21097	-2	-4	-4	-4	-8	-30	-32	-7	0	-4	2	3	21	8	-27	37	U		0	0000		"Linn Energy, LLC"	LINE	1311	651177591	DE	0004-12-31	13	b	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	38	806085	3	1076481	3	000114036108014939	"2008-06-12 17:15:36"	doc1.xml	4	2008-06-10	1	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	1750000	12.0921	21161236	D	4545532	I	"See Footnote"	1	-28	19269	7	17	18	11	45	54	34	-72	1	54	62	89	103	40	154	578	C		0	0000		"Sequenom Inc"	SQNM	3829	770365889	DE	0004-12-31	38	d	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
25	134	806085	3	1064122	3	000114036108014152	"2008-06-02 17:01:59"	doc1.xml	4	2008-05-29	1	0	0	000000000000000000	0	"Ordinary Shares"	2008-05-29	S	0	8933747	0.13	1161387	D	0	I	"By Lehman Brothers Inc."	0	-100	0																	C		0	0000		"Scottish Re Group Ltd"	SKRRF	6311	0	E9	0004-12-31	63	h	"Lehman Brothers Holdings Inc"	"745 Seventh Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
