sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1222357	7	805928	3	000080592823000153	"2023-12-13 16:07:23"	wk-form4_1702501633.xml	4	2023-12-11	1	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	12500	7.50475	93809	D	63603	D		0	-16	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	7	805928	3	000080592823000022	"2023-03-20 18:23:29"	wf-form4_167935099493651.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	20750	0	0	A	75657	D		0	38	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	7	805928	3	000080592823000009	"2023-02-01 18:45:29"	wf-form4_167529511485643.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	62818	5.04	316603	A	61945	D		1	-7196	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	7	805928	3	000080592823000009	"2023-02-01 18:45:29"	wf-form4_167529511485643.xml	4	2023-01-30	0	1	0	000000000000000000	1	"Common Stock"	2023-01-30	S	0	42981	9.53164	409680	D	61945	D		1	-41	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	7	805928	3	000080592823000007	"2023-01-27 17:53:52"	wf-form4_167486001353289.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	62818	5.04	316603	A	42108	D		1	-303	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	7	805928	3	000080592823000007	"2023-01-27 17:53:52"	wf-form4_167486001353289.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Common Stock"	2023-01-25	S	0	62818	10.0967	634252	D	42108	D		1	-60	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"111 W Oak Ave."	"Suite 500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	6	805928	3	000080592822000141	"2022-12-29 20:48:30"	wf-form4_167236489532222.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	2625	0	0	A	42108	D		0	7	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	6	805928	3	000080592822000129	"2022-12-16 16:48:20"	wf-form4_167122726720166.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	19364	5.04	97595	A	40132	D		0	93	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	6	805928	3	000080592822000123	"2022-11-18 17:53:35"	wf-form4_166881200162320.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	10649	11.88	126510	D	29698	D		0	-26	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1222357	6	805928	3	000080592822000031	"2022-03-18 16:07:54"	wf-form4_164763405800552.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	11000	0	0	A	34584	D		0	47	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Mariani Peter J"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
