sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1656488	4	1514705	1	000162828024007241	"2024-02-27 16:22:28"	wk-form4_1709068908.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	41789	0	0	A	189754	D		0	28	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828023005622	"2023-02-28 16:52:36"	wf-form4_167762113726293.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	23910	0	0	A	127169	D		0	23	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	4	1514705	1	000162828023004605	"2023-02-22 17:09:00"	wf-form4_167710369520599.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	9933	0	0	A	114569	D		0	9	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760222007277	"2022-03-01 15:18:28"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	13358	0	0	A	109600	D		0	14	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760222005993	"2022-02-22 15:48:00"	form4.xml	4	2022-02-19	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	0	9934	0	0	A	81413	D		0	14	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760222005273	"2022-02-16 15:23:43"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	4255	0	0	A	76383	D		0	6	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760221023807	"2021-08-16 18:48:23"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	19883	3.8	75555	A	74367	D		0	36	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760221023807	"2021-08-16 18:48:23"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	19883	7.395	147035	D	74367	D		0	-21	0																						"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	3	1514705	1	000112760221007165	"2021-02-22 19:04:30"	form4.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	16603	0	0	A	66254	D		1	33	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC, Chi"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1656488	1	1514705	1	000112760220006177	"2020-02-18 19:04:37"	form4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	8598	0	0	A	48472	D		1	22	0																	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Gates Katherine T"	"1011 Warrenville Road, Ste. 600"		Lisle	IL	60532		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
