sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1752661	4	1742924	1	000106299323020972	"2023-11-16 16:11:22"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	8603	10.49	90245	A	70397	D		0	14	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752661	4	1742924	1	000106299323020972	"2023-11-16 16:11:22"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	8603	14.38	123711	D	70397	D		0	-11	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	8	1742924	1	000106299323019051	"2023-10-05 16:11:37"	form4.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	71303	10.49	747968	A	434233	D	"By: Savings Plan"	0	20	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	8	1742924	1	000106299323019051	"2023-10-05 16:11:37"	form4.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	59244	16.9	1001224	D	434233	D	"By: Savings Plan"	0	-12	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752661	4	1742924	1	000106299322019776	"2022-09-20 17:03:36"	form4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	7372	8.56	63104	A	62582	D		0	13	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752661	4	1742924	1	000106299322019776	"2022-09-20 17:03:36"	form4.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Common Stock"	2022-09-19	S	0	3635	32.537	118272	D	62582	D		0	-5	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	8	1742924	1	000106299322019506	"2022-09-13 12:04:37"	form4.xml	4	2022-09-09	0	1	0	000000000000000000	0	"Common Stock"	2022-09-09	M	0	85171	8.56	729064	A	397795	D	"By: Savings Plan"	0	27	0	0																					"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	8	1742924	1	000106299322019506	"2022-09-13 12:04:37"	form4.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	85171	35	2980985	D	397795	D	"By: Savings Plan"	0	-18	0	0																					"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752661	4	1742924	1	000187978921000011	"2021-10-13 15:07:54"	edgar.xml	4	2021-10-11	0	0	0	000000000000000000	0	"Common Stock"	2021-10-11	S	0	4300	23.32	100276	D	48135	D	"By: Savings Plan"	0	-8	0	0																					"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	6	1742924	1	000119248221000166	"2021-02-19 15:46:31"	edgar.xml	4	2021-02-17	0	0	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	3715	20.59	76492	D	323222	D	"By Savings Plan"	0	-1	0	0																C		0	0000		"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"Livent Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	6	1742924	1	000119248221000048	"2021-01-11 16:39:16"	edgar.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	4991	22.09	110251	D	339772	D	"By Savings Plan"	0	-1	0																	C		0	0000		"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"Livent Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1556057	3	1742924	1	000095010318012048	"2018-10-15 19:10:27"	dp96868_4.xml	4	2018-10-15	0	0	0	000000000000000000	1	"Common Stock"	2018-10-15	P	0	500	17	8500	A	3459	D		0	17	0																	C		0	0000		"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Merkt Steven T"	"C/o Livent Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
