sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1185586	11	1524025	1	000120919123058106	"2023-12-11 17:49:23"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	6266	7.8026	48891	D	88424	D		0	-7	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919121043775	"2021-06-29 19:13:12"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-06-28	S	0	10000	15.8411	158411	D	71894	D		0	-12	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919121021792	"2021-03-18 16:59:45"	doc4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-03-17	S	0	5000	12.3595	61798	D	76897	D		0	-6	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919120053279	"2020-10-02 17:32:48"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-09-30	S	0	10000	6.0503	60503	D	81897	D		0	-11	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919120020339	"2020-03-19 18:57:07"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-03-19	P	0	10000	3.8375	38375	A	79158	D		0	14	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919118052872	"2018-10-01 17:52:10"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-09-28	M	0	7500	6.45	48375	A	58862	D		0	15	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	11	1524025	1	000120919118052872	"2018-10-01 17:52:10"	doc4.xml	4	2018-09-28	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-09-28	S	0	7500	19.0321	142741	D	58862	D		0	-11	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185586	13	883943	1	000088394318000104	"2018-07-02 08:14:51"	wf-form4_153053366958580.xml	4	2018-06-28	0	0	0	000000000000000000	0	"Common Stock"	2018-06-28	P	0	42433	0.927	39335	A	172736	D		0	33	0	0																C		0	0000		"Christopher & Banks Corp"	CBK	5621	61195422	DE	0004-03-02	56	g	"Johnson Seth R"	"2400 Xenium Lane North"		Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1185586	12	1059272	3	000105927217000047	"2017-11-30 14:03:24"	edgardoc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	12037	5.5	66204	A	28156	D		0	75	0	0																C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Johnson Seth R"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1185586	12	1059272	3	000105927216000148	"2016-12-08 20:35:56"	edgardoc.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	123013	0	0	A	161196	D		0	322	4	5	-1	-1	-7	-8	11			6	0	10	-8	-16	-7	17	-78	C		0	0000		"Bebe Stores, Inc."	BEBE	2330	942450490	CA	0004-07-02	23	d	"Johnson Seth R"	"400 Valley Drive"		Brisbane	CA	94005-1208		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
