acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 12:20:27"	2023-06-28	doc4.xml	120919123040079	1	0	1	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	16	12	57	S	D	4	160.8130	152249	24483615	1864504	9	D	0	1470437	"Carter Thomas"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Senior Advisor"		0	0	0	0	0	0	0														
"2024-05-20 17:32:44"	2024-05-16	marketforms-63697.xml	121465924009653	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	4	4	7	S	D	4	15.3708	425724	6543716	1063592	67	D	0	1408414	"Lougee David T"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:36:09"	2024-05-15	doc4.xml	162828024024163	1	0	1	1754301	"Fox Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	FOX	1	3	2	7	S	D	4	32.4950	903306	29352930	2371877	62	I	0	1024835	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0														
"2024-05-14 16:45:53"	2024-05-10	doc4.xml	122520824006003	1	0	1	1560385	"Liberty Media Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	LSXMA	1	7	4	17	S	D	4	71.0564	1838849	130661948	29153453	7	D	0	1195195	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0														
"2024-03-13 11:13:00"	2024-03-11	primary_doc.xml	125084224000016	0	0	1	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	5	3	5	S	D	4	12.9140	83622	1079898	88035	1895	D	0	1844328	"Lewis Jeffrey Edward"	"10706 Beaver Dam Road"		"Hunt Valley"	MD	21030		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
"2023-09-05 17:15:14"	2023-08-31	doc4.xml	120919123048208	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	3	S	D	4	9.4259	6368	60024	70223	10	D	0	1278843	"Elder T L"	"5087 Pine Bark Circle"		Dunwoody	GA	30338		0	0	0	1		"Director Emeritus"	0	0	0	0	0	0	0														
"2023-08-29 16:46:53"	2023-08-25	ownership.xml	190359623000685	0	0	0	945617	"American Cannabis Company, Inc."	4833		18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	AMMJ	1	1	1	1	S	D	4	0.0200	1500000	30000	2250055	200	D	0	1767635	"Schloesser Tyler A"	"9874 West La Salle Place"		Lakewood	CO	80227		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2023-08-15 09:26:14"	2023-08-14	doc4.xml	120919123045770	1	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	1	1	S	D	4	9.4432	5144	48576	840	-120	D	0	1953216	"O'Brian Kate"	"312 Walnut St., Suite 2800"		Cincinnati	OH	45202		0	1	0	0	"Pres, Scripps News"		0	0	1	0	0	0	0														
"2023-05-19 16:30:31"	2023-05-17	doc4.xml	120919123031015	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	S	D	4	4.6401	215990	1002215	654495	49	D	0	1609521	"Saldivar Von Wuthenau Juan"	"2425 Olympic Blvd., Suite 6000W"		"Santa Monica"	CA	90404		1	1	0	0	"Chief Dig Strat, Acctblty Off"		0	0	0	0	0	0	0														
"2023-02-28 17:35:09"	2023-02-27	primary_doc.xml	125084223000014	0	0	0	912752	"Sinclair Broadcast Group Inc"	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	1	1	S	D	4	16.9722	360	6110	2400	18	D	0	1844328	"Lewis Jeffrey Edward"	"10706 Beaver Dam Road"		"Hunt Valley"	MD	21030		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0														
