sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1448752	4	39899	4	000121465924008317	"2024-05-03 16:30:57"	marketforms-65738.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	79889	D		0	13	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"McCune Scott K"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1415919	4	39899	4	000121465924008318	"2024-05-03 16:30:52"	marketforms-65739.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	32046	D		0	42	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Shapiro Neal"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1542675	4	39899	4	000121465924008315	"2024-05-03 16:30:45"	marketforms-65735.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	39705	D		0	31	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Bianchini Gina L"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1114638	18	39899	4	000121465924008314	"2024-05-03 16:30:41"	marketforms-65736.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	9399	D		0	32767	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Elias Howard D"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1770273	2	39899	4	000121465924008316	"2024-05-03 16:30:21"	marketforms-65737.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	33987	D		0	38	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Grimes Karen H."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1511674	4	39899	4	000121465924008313	"2024-05-03 16:30:18"	marketforms-65731.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	45226	D		0	26	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Witmer Melinda"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1732117	2	39899	4	000121465924008312	"2024-05-03 16:30:15"	marketforms-65729.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	f	9399	0	0	A	53894	D		0	21	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Epstein Stuart J."	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1715344	2	1142417	3	000095017024044792	"2024-04-16 16:19:26"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	1000	159.87	159870	A	8595	D		0	13	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Alford Andrew"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Broadcasting"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000095017024044227	"2024-04-12 21:16:48"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	2500	162.95	407375	A	11174	D		0	29	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789649	3	1142417	3	000095017024044225	"2024-04-12 21:11:51"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	2500	162.95	407375	A	3325	D		0	303	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Zimmer Dana"	"545 E. John Carpenter Freeway"	"Suite 700"	Irving	TX	75062		0	1	0	0	"Pres, Distribution"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1695625	2	1142417	3	000095017024044223	"2024-04-12 21:07:43"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	2500	162.95	407375	A	27245	D		0	10	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Jenkins Brett"	"C/o Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
