sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1196004	13	59527	1	000120919119018812	"2019-03-12 16:35:24"	doc4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Shares"	2019-03-08	S	0	2531	84.23	213186	D	24878	D		0	-9	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	6	1196004	14	800459	1	000124636017001368	"2017-03-14 21:00:11"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	1231	0	0	A	0	D		0	-100	32767									0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636016007439	"2016-12-13 16:14:35"	form.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-09	M	f	1413	0	0	A	30641	D		0	5	32767	0	0	0	1	1				0	0	0	38	37	48	22	7	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636016007324	"2016-12-06 17:00:28"	form.xml	4	2016-12-04	0	1	0	000000000000000000	0	"Common Stock"	2016-12-04	M	f	512	0	0	A	29228	D		0	2	32767	0	0	0	0	1	2			0	0	0	37	29	37	12	5	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636015003815	"2015-12-11 16:42:08"	form.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	f	2807	0	0	A	28716	D		1	11	32767	-4	-1	-1	0	-5	-8	-16	21	-3	-8	-6	-12	-3	-21	-9	18	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636014004609	"2014-12-08 19:28:08"	form.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	f	2057	0	0	A	25909	D		1	9	32767	-3	6	6	1	-2	26	17	-3	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636014004589	"2014-12-08 11:07:20"	form.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	f	512	0	0	A	23852	D		0	2	32767	0	-3	2	-2	-5	22	14	-7	-1	-2	0	9	-7	0	32	172	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636013005260	"2013-12-09 17:21:20"	form.xml	4	2013-12-07	0	1	0	000000000000000000	0	"Common Stock"	2013-12-07	M	f	1904	0	0	A	23340	D		1	9	32767	0	2	2	-2	3	33	33	28	2	0	0	12	25	55	106	100	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196004	14	800459	1	000124636013005236	"2013-12-06 17:14:08"	form.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	f	1040	0	0	A	21436	D		0	5	32767	0	0	0	-2	2	34	32	32	1	1	0	12	26	54	106	101	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Runtagh Hellene S"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
12	21	1196004	1	59527	1	000120919113054109	"2013-11-26 15:08:45"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Shares"	2013-11-25	M	0	11000	19.1468	210615	A	18521	D		0	146	21419	0	1	1	1	1	6	-6	6	0	-1	0	4	16	20	56	100	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1196004	1	59527	1	000120919113054109	"2013-11-26 15:08:45"	doc4.xml	4	2013-11-25	0	1	0	000000000000000000	2	"Common Shares"	2013-11-25	S	0	11000	71.05	781550	D	18521	D		0	-37	21419	0	1	1	1	1	6	-6	6	0	-1	0	4	16	20	56	100	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
