sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1852374	1	1836875	1	000183687522000111	"2022-12-02 20:45:42"	wf-form4_167003191658268.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	5000	0.6163	3082	D	1163436	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000089	"2022-11-03 20:37:43"	wf-form4_166752224881570.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	5000	0.9787	4894	D	1101763	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000084	"2022-10-04 19:39:57"	wf-form4_166492637423465.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	5000	1.3953	6977	D	1106763	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000081	"2022-09-02 19:03:45"	wf-form4_166215981066369.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	4598	2.7461	12627	D	1111763	D		0	0	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000054	"2022-08-02 12:54:47"	wf-form4_165945927354275.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	5000	3.409	17045	D	1084818	D		0	0	0	0																					"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000048	"2022-06-15 16:49:09"	wf-form4_165532613698131.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	15500	5.86	90830	D	982219	D		0	-2	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000044	"2022-06-13 09:59:20"	wf-form4_165512874457311.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	S	0	19600	6.8024	133327	D	997719	D		0	-2	0	0																					"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000043	"2022-06-10 09:51:44"	wf-form4_165486909235990.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	69256	6.9508	481385	D	1017319	D		0	-6	0	0																					"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000035	"2022-06-08 10:48:11"	wf-form4_165469967576471.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	53383	6.8882	367713	D	1086575	D		0	-5	0	0																					"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1852374	1	1836875	1	000183687522000033	"2022-06-07 19:33:28"	wf-form4_165464479268904.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	34857	6.9827	243396	D	1139958	D		0	-3	0																						"Nuvve Holding Corp."	NVVE	3612	861617000		0004-12-31	36	d	"Poilasne Gregory"	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3612	10	"Power, Distribution & Specialty Transformers"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
