sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	96223	17	1822492	3	000110465921093199	"2021-07-16 21:48:38"	tm2122448d1_4.xml	4	2020-10-15	1	1	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	3200	9.96	31872	A	8677976	M	"See Footnote"	0	0	0																						"Hillman Solutions Corp."	HLMN	6211	0	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	17	1822492	3	000110465921093199	"2021-07-16 21:48:38"	tm2122448d1_4.xml	4	2020-10-15	1	1	0	000000000000000000	1	"Common Stock"	2021-07-14	M	0	4671576	0	0	A	8677976	M	"See Footnote"	0	117	0																						"Hillman Solutions Corp."	HLMN	6211	0	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Avenue"	"12Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	15	1825720	1	000089924321002035	"2021-01-14 16:22:22"	doc4.xml	4	2021-01-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-12	P	0	250000	10	2500000	A	250000	I	"See footnote"	0	32767	0																	C	A	0	0000		"Empowerment & Inclusion Capital I Corp."	EPWR	6211	0	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"C/o Empowerment & Inclusion Capital I Co"	"340 Madison Avenue"	"New York"	NY	10173		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	833795	4	000121465919004430	"2019-07-01 20:00:37"	marketforms-45292.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	P	f	4648123	0	0	A	15500246	D		0	43	0																	C		0	0000		"Homefed Corp"	HOFD	6211	330304982	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	1534992	3	000121465919004121	"2019-06-07 17:00:16"	marketforms-45195.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	f	93257	13.9976	1305374	A	5262189	D		0	2	0																	C		0	0000		"Fiesta Restaurant Group, Inc."	FRGI	6211	900712224	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	1534992	3	000121465919004054	"2019-06-04 20:00:13"	marketforms-45177.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	P	f	10000	13.99	139900	A	5168932	D		0	0	0																	C		0	0000		"Fiesta Restaurant Group, Inc."	FRGI	6211	900712224	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	1534992	3	000121465919003931	"2019-05-31 19:00:11"	marketforms-45118.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	f	60000	13.9346	836076	A	5158932	D		0	1	0																	C		0	0000		"Fiesta Restaurant Group, Inc."	FRGI	6211	900712224	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	1534992	3	000121465919003905	"2019-05-30 19:00:12"	marketforms-45099.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	f	429389	13.7451	5901982	A	5098932	D		1	9	0																	C		0	0000		"Fiesta Restaurant Group, Inc."	FRGI	6211	900712224	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	1534992	3	000121465919003829	"2019-05-24 19:00:13"	marketforms-45066.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	f	226557	13.6537	3093340	A	4669543	D		1	5	0																	C		0	0000		"Fiesta Restaurant Group, Inc."	FRGI	6211	900712224	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	96223	12	1534992	3	000121465919003755	"2019-05-22 18:00:14"	marketforms-45028.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	f	18917	13.9622	264123	A	4442986	D		1	0	0																	C		0	0000		"Fiesta Restaurant Group, Inc."	FRGI	6211	900712224	NY	0004-11-30	62	h	"Jefferies Financial Group Inc."	"520 Madison Ave."		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
