sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1703463	2	880807	2	000120919123039350	"2023-06-23 16:15:59"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	80010	6.07859	486348	D	385258	D	"By 401(k) Plan"	1	-17	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122061893	"2022-12-19 16:18:20"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	15000	3.4981	52472	A	360992	D	"By 401(k) Plan"	0	4	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122060921	"2022-12-13 16:17:57"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	25000	3.336	83400	A	345992	D	"By 401(k) Plan"	0	8	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122036351	"2022-06-13 16:43:11"	doc4.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	8473	5.9745	50622	D	194968	D	"By 401(k) Plan"	0	-4	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919122033662	"2022-06-02 17:36:56"	doc4.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	13325	5.4542	72677	D	203292	D	"By 401(k) Plan"	0	-6	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919121069270	"2021-12-13 16:53:42"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	22754	11.3126	257407	D	216179	D	"By 401(k) Plan"	0	-10	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919121062400	"2021-11-02 16:26:35"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	11008	18.8465	207462	D	238864	D	"By 401(k) Plan"	1	-4	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919121045570	"2021-07-06 17:14:07"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	6409	17.66	113183	D	237727	D	"By 401(k) Plan"	0	-3	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919121035469	"2021-05-24 17:38:48"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	5794	14.177	82142	D	244047	D	"By 401(k) Plan"	0	-2	0																						"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1703463	2	880807	2	000120919121004891	"2021-01-22 16:39:55"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	S	0	25094	27.5489	691312	D	219694	D	"By 401(k) plan"	0	-10	0																	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
