sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1741660	2	1611052	1	000162828024006691	"2024-02-23 17:30:26"	wk-form4_1708727408.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	3389	74.0258	250873	D	29332	D		0	-10	0																						"Procore Technologies, Inc."	PCOR	7372	731636261	DE	0004-12-31	73	i	"Bueker Kathryn"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123058958	"2023-12-18 16:19:49"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	300	550	165000	D	33829	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123057196	"2023-12-04 16:09:42"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	228	500	114000	D	34129	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123055518	"2023-11-16 16:18:49"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	692	457.02	316258	D	34346	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123052690	"2023-10-12 16:06:36"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	0	"Common Stock"	2023-10-10	S	0	179	500	89500	D	35038	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123052047	"2023-10-04 17:28:15"	doc4.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Common Stock"	2023-10-03	S	0	604	489.17	295459	D	35217	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123048338	"2023-09-06 16:04:15"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	300	550	165000	D	36806	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123046133	"2023-08-16 19:46:32"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	918	507.76	466124	D	37106	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123042262	"2023-07-14 16:08:21"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	300	550	165000	D	38024	D		0	-1	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1741660	3	1404655	1	000120919123041579	"2023-07-06 16:57:44"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	782	519.62	406343	D	38324	D		0	-2	0																						"Hubspot Inc"	HUBS	7372	0	DE	0000-00-00	73	i	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
