sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205010	6	1341439	47	000109328708000077	"2008-10-07 12:36:56"	edgardoc.xml	4	2008-10-03	0	1	0	000000000000000000	0	"Common Stock"	2008-10-03	M	0	203098	14.2113	2886295	A	10422	D		0	-105	32767	0	-8	-8	3	3	0	2	13	-8	-11	-3	-18	-15	-8	-17	1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000109328708000077	"2008-10-07 12:36:56"	edgardoc.xml	4	2008-10-03	0	1	0	000000000000000000	1	"Common Stock"	2008-10-03	S	0	203098	20.3924	4141660	D	10422	D		0	-95	32767	0	-8	-8	3	3	0	2	13	-8	-11	-3	-18	-15	-8	-17	1	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000109328708000076	"2008-10-01 19:41:36"	edgardoc.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	M	0	109402	9.9	1083080	A	10422	D		0	-111	32767	-2	-2	-2	-15	-13	-10	-6	5	-1	1	6	-10	-5	-1	-8	13	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000109328708000076	"2008-10-01 19:41:36"	edgardoc.xml	4	2008-09-30	0	1	0	000000000000000000	1	"Common Stock"	2008-09-30	S	0	109402	20.4	2231801	D	10422	D		0	-91	32767	-2	-2	-2	-15	-13	-10	-6	5	-1	1	6	-10	-5	-1	-8	13	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000109328708000049	"2008-07-11 15:16:10"	edgardoc.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	M	0	78683	12.34	970948	A	10422	D		0	-115	32767	0	-2	-4	-2	10	-21	-17	-4	1	1	-6	-7	4	-1	7	46	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000109328708000049	"2008-07-11 15:16:10"	edgardoc.xml	4	2008-07-09	0	1	0	000000000000000000	1	"Common Stock"	2008-07-09	S	0	78683	21.5039	1691991	D	10422	D		0	-88	32767	0	-2	-4	-2	10	-21	-17	-4	1	1	-6	-7	4	-1	7	46	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000119758808000015	"2008-07-02 19:41:43"	edgardoc.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	M	0	108817	12.34	1342802	A	10422	D		0	-111	32767	-2	0	0	1	3	-2	-14	5	-1	-4	-3	-4	4	-6	7	45	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000119758808000015	"2008-07-02 19:41:43"	edgardoc.xml	4	2008-07-02	0	1	0	000000000000000000	1	"Common Stock"	2008-07-02	S	0	108817	21.4	2328684	D	10422	D		0	-91	32767	-2	0	0	1	3	-2	-14	5	-1	-4	-3	-4	4	-6	7	45	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000133506408000074	"2008-04-16 17:45:08"	edgardoc.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Common Stock"	2008-04-16	M	0	250000	15.86	3965000	A	10422	D		0	-104	32767	3	2	2	5	5	-3	-9	-11	-1	-1	-4	9	-9	-10	7	46	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205010	6	1341439	47	000133506408000074	"2008-04-16 17:45:08"	edgardoc.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	250000	20.4034	5100859	D	10422	D		0	-96	32767	3	2	2	5	5	-3	-9	-11	-1	-1	-4	9	-9	-10	7	46	C		0	0000		"Oracle Corp"	ORCL	7372	542185193		0004-05-31	73	i	"Giacoletto Sergio"	"C/o Delphi Asset Mgmt Corporation"	"6005 Plumas Street, Suite 100"	Reno	NV	89519		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
