sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1615364	5	1136893	105	000113689324000048	"2024-03-19 17:07:10"	wk-form4_1710882418.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3125	68.22	213188	A	20633	D		0	18	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689321000079	"2021-03-31 16:59:54"	wf-form4_161722436744128.xml	4	2021-03-29	0	1	0	000000000000000000	2	"Common Stock"	2021-03-29	M	0	277	0	0	A	11990	D		0	2	0																						"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689321000031	"2021-03-03 16:34:07"	wf-form4_161480721283836.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	6120	0	0	A	11454	D		1	115	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689321000008	"2021-01-05 16:15:43"	wf-form4_160988132829237.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	2626	0	0	A	7734	D		0	51	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689321000008	"2021-01-05 16:15:43"	wf-form4_160988132829237.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	1591	139.7	222263	D	7734	D		0	-17	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000292	"2020-12-30 17:12:18"	wf-form4_160936632341194.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	21	0	0	A	7733	D		0	0	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000243	"2020-09-17 16:18:41"	wf-form4_160037390496593.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	2667	149.9	399783	D	7672	D		0	-26	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000047	"2020-03-04 16:15:34"	wf-form4_158335651455923.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	18275	41.9799	767182	A	7554	D		1	-170	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000047	"2020-03-04 16:15:34"	wf-form4_158335651455923.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	20013	140.939	2820612	D	7554	D		1	-73	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000036	"2020-02-20 17:40:42"	wf-form4_158223842498987.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	303	157.44	47704	A	9420	D		0	3	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
