sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1615364	4	1136893	105	000113689321000008	"2021-01-05 16:15:43"	wf-form4_160988132829237.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-05	S	0	1591	139.7	222263	D	7734	D		0	-17	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000243	"2020-09-17 16:18:41"	wf-form4_160037390496593.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	2667	149.9	399783	D	7672	D		0	-26	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	4	1136893	105	000113689320000047	"2020-03-04 16:15:34"	wf-form4_158335651455923.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	20013	140.939	2820612	D	7554	D		1	-73	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Thompson Christopher A"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393219000082	"2019-03-19 17:09:19"	wf-form4_155302974373033.xml	4	2019-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-03-15	S	0	13592	98.6524	1340884	A	9539	D		0	-59	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	3	1533932	5	000153393218000186	"2018-08-17 16:43:14"	wf-form4_153453857799647.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	S	0	3190	91.4839	291834	D	6531	D		0	-33	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	2	1533932	5	000153393218000114	"2018-03-19 16:11:58"	wf-form4_152149028922177.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-03-15	S	0	14127	83.8177	1184093	D	8673	D		0	-62	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"C/o Worldpay, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393217000076	"2017-03-01 16:16:02"	wf-form4_148840294825385.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	S	0	2446	65.6	160458	D	7321	D		0	-25	32767	0	-1	-1	-1	-3				0	1	3	5	11	23	26	77	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393217000058	"2017-02-23 16:21:11"	wf-form4_148788485383394.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-22	S	0	2903	65.303	189575	D	9180	D		0	-24	32767	1	0	0	0	-3				1	3	5	6	10	22	28	75	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393216000448	"2016-08-02 16:38:00"	wf-form4_147017026013085.xml	4	2016-07-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-01	S	0	2188	53.8936	117919	D	8821	D		0	-20	32767	-1	2	2	3	1	11	17		-9	-10	-10	-1	-2	14	21	63	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393216000396	"2016-04-12 16:27:01"	wf-form4_146049281071148.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-11	S	0	4000	54.7062	218825	D	8821	D		0	-31	32767	0	1	1	3	3	9	4		0	1	2	4	18	15	38	78	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393215000159	"2015-04-30 17:01:01"	wf-form4_143042765180531.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-29	S	0	5000	40	200000	D	6447	D		0	-44	32767	-1	3	3	2	2	9	20	41	1	1	0	3	12	22	32	78	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393215000126	"2015-04-22 17:45:44"	wf-form4_142973913449652.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-21	S	0	2252	39.1311	88123	D	11447	D		0	-16	32767	0	0	0	2	3	4	19	41	1	0	4	9	15	28	33	75	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393215000104	"2015-03-24 16:28:33"	wf-form4_142722890367639.xml	4	2015-03-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-03-23	S	0	8533	38.6682	329956	D	15148	D		0	-36	32767	0	-2	-2	-2	2	4	20	39	1	5	3	8	12	18	21	68	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393215000007	"2015-01-13 17:35:28"	wf-form4_142118851635775.xml	4	2015-01-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-01-13	S	0	2414	34.4394	83137	D	26946	D		0	-8	32165	1	-2	-2	0	5	13	15	37	1	0	-1	1	9	-2	8	63	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1615364	1	1533932	4	000153393214000266	"2014-10-14 16:36:50"	wf-form4_141331900029127.xml	4	2014-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-12	S	0	3701	30.9131	114410	D	30647	D		1	-11	32767	0	-1	-1	2	1	13	29	56	-6	-2	-3	-2	-12	5	10	41	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Thompson Christopher A"	"Vantiv, Inc."	"8500 Governors Hill Drive"	Cincinnati	OH	45249		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
