sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1777962	1	1540159	4	000165495424003606	"2024-03-25 19:00:59"	section16.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Shares"	2024-03-25	P	f	5000	4	20000	A	567238	I	"Held by Pardeep Nijhawan Medicine Profes"	0	1	0																						"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1778046	3	1540159	4	000121390023002248	"2023-01-11 15:42:13"	ownership.xml	4	2023-01-09	1	0	0	000000000000000000	0	"Common share"	2023-01-09	S	0	297474	2.64802	787716	D	1775408	I	"Held by Lumira Capital II, L.P.,Held by "	1	-14	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Van Der Velden Peter"	"770-141 Adelaide Street West"		Toronto	A6	"M5H 3L5"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777962	1	1540159	4	000165495422009259	"2022-07-05 13:38:11"	section16.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Shares"	2022-06-30	P	f	20000	1.6039	32078	A	3319285	D	"Held by Pardeep Nijhawan Medicine Profes"	0	1	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779126	1	1540159	4	000165495422009005	"2022-06-30 11:23:43"	section16.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Shares"	2022-06-29	P	f	3000	1.4943	4483	A	26241	D		0	13	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Brooks Michael J"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779126	1	1540159	4	000165495422008536	"2022-06-21 08:30:34"	section16.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Shares"	2022-06-16	P	f	3000	1.6055	4817	A	23241	D		0	15	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Brooks Michael J"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777962	1	1540159	4	000165495422007684	"2022-05-31 09:00:28"	section16.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Shares"	2022-05-27	P	f	5000	1.9198	9599	A	3299285	D	"Held by Pardeep Nijhawan Medicine Profes"	0	0	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779126	1	1540159	4	000165495422007559	"2022-05-26 12:29:28"	section16.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Shares"	2022-05-25	P	f	3500	1.74	6090	A	20241	D		0	21	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Brooks Michael J"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777962	1	1540159	4	000165495422007509	"2022-05-25 12:13:13"	section16.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Shares"	2022-05-24	P	f	2000	1.7998	3600	A	3295095	D	"Held by Pardeep Nijhawan Medicine Profes"	0	0	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777962	1	1540159	4	000165495422004413	"2022-04-01 10:56:52"	section16.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Shares"	2022-03-31	P	f	2000	2.9858	5972	A	3292285	D	"Held by Pardeep Nijhawan Medicine Profes"	0	0	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1777962	1	1540159	4	000165495422004245	"2022-03-31 10:52:48"	section16.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Shares"	2022-03-30	P	f	2000	3.0491	6098	A	3290285	D	"Held by Pardeep Nijhawan Medicine Profes"	0	0	0	0																					"Edesa Biotech, Inc."	EDSA	2834	0	A1	0004-09-30	28	d	"Nijhawan Pardeep"	"C/o Edesa Biotech Inc."	"100 Spy Court"	Markham	A6	"L3R 5H6"	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
