sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1451668	3	1329517	4	000114036112051240	"2012-12-14 15:32:51"	doc1.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	10600	6.75	71550	A	29635	D		0	56	135	0	-1	5	10	8	28	44	69	7	14	23	28	40	80	205	82	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036112048297	"2012-11-20 16:57:48"	doc1.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	2100	5.25	11025	A	19035	D		1	12	94	-2	0	0	1	34	36	50	100	2	-1	6	2	16	38	130	46	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	4	000114036112046022	"2012-11-07 15:01:55"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	S	0	2500	5.4	13500	D	31036	M	"Allocation of December 31, 2011 ESOP"	0	-7	89	0	-3	-4	-5	11	34	39	85	9	10	7	14	48	81	119	45	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1451668	3	1329517	4	000114036112045817	"2012-11-06 16:23:45"	doc1.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	5000	5.25	26250	A	16935	D		0	42	81	6	-3	-3	-5	3	37	41	90	1	3	3	10	43	80	110	36	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Egenhoefer Eric J"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"Subsidiary Pres"		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	1	1329517	4	000114036112039911	"2012-09-10 16:08:21"	doc1.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	3000	4.853	14559	D	46485	D	"ESOP Holdings,custodian"	0	-6	86	5	0	0	0	10	32	71	112	-5	-6	-3	24	21	90	80	17	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"VP Legal Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036112024241	"2012-05-10 13:20:18"	doc1.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	7500	3.198	23985	A	151953	D	"Colleen A Lawton TTEE Andrew Lawton,Coll"	1	5	24	0	1	2	19	12	27	63	137	13	8	9	9	56	37	7	-11	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	1	1329517	4	000114036112015735	"2012-03-15 12:23:45"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	1000	2.45	2450	D	49485	M	"Allocation of December 31, 2011 ESOP,cus"	0	-2	27	0	6	8	24	23	52	96	251	2	3	11	0	11	-6	-9	-13	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"VP Legal Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1329517	4	000114036112004107	"2012-01-30 11:36:45"	doc1.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	10000	2.03	20300	A	48351	I	"Thomas E Dalum and Mary P Dalum Revocabl"	0	26	59	0	2	9	5	2	39	71	225	13	21	17	6	-17	-15	-22	-2	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	4	000114036111057598	"2011-12-15 14:41:51"	doc1.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	1000	1.99	1990	D	16822	D	"ESOP award"	0	-6	24	0	-2	-11	1	-10	29	77	246	-14	-18	-11	-21	-21	-14	-44	4	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1385498	1	1329517	4	000114036111057207	"2011-12-13 16:12:17"	doc1.xml	4	2011-12-09	0	0	0	000000000000000000	0	"Common Stock"	2011-12-09	S	0	300	2.39333	718	D	27060	M	"Allocation of December 31, 2008 ESOP,All"	0	-1	20	-1	-6	-6	-17	-15	13	71	207	0	-1	-7	-15	-16	-9	-41	5	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Arndt Rebecca M"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	VP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036111054893	"2011-11-23 13:43:28"	doc1.xml	4	2011-11-22	0	0	0	000000000000000000	0	"Common Stock"	2011-11-22	P	0	116	2.25	261	A	144569	D	"Colleen A Lawton TTEE Shannon Lawton,Col"	0	0	10	0	2	3	6	-8	4	72	152	-6	-11	-13	-12	-13	-20	-39	18	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336613	3	1329517	4	000114036111054745	"2011-11-22 17:35:20"	doc1.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	1178	2.372	2794	A	144453	D	"Colleen A Lawton TTEE Shannon Lawton,Col"	0	1	9	-5	2	2	3	-8	-2	73	136	-1	-8	-9	-9	-9	-16	-36	21	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Lawton Patrick S"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336614	3	1329517	4	000114036111032852	"2011-06-14 16:31:48"	doc1.xml	4	2011-06-13	0	0	0	000000000000000000	5	"Common Stock"	2011-06-13	P	0	1000	2.49	2490	A	52308	I	"Allocation of December 31, 2006 ESOP,All"	0	2	52	7	-5	-5	0	9	12	-2	59	-5	-15	-19	-28	-19	-40	-36	-35	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Larson Richard C"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1343499	3	1329517	4	000114036111032456	"2011-06-10 16:20:25"	doc1.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	18500	2.47297	45750	A	194566	M	"Gordon Family LLP,Allocation of Dec 31, "	1	11	45	-6	-3	-2	2	9	9	-5	60	-2	-11	-13	-24	-12	-31	-31	-26	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Gordon Douglas S"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1374571	1	1329517	4	000114036110049505	"2010-12-14 14:59:58"	doc1.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	1500	3.684	5526	D	8500	D		1	-15	43	0	-2	-1	-5	-22	-27	-35	-41	4	-2	0	0	-6	5	77	4	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Bruss William F"	"11200 W Plank Court"		Wauwatosa	WI	53226		0	1	0	0	"VP Legal Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
