sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1388774	9	109198	1	000095017024034840	"2024-03-21 17:00:14"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	20000	98.9838	1979676	D	515801	D		0	-4	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000095017024032230	"2024-03-15 16:30:15"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	20304	97.5741	1981145	D	535801	D		0	-4	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000095017024027287	"2024-03-06 17:00:11"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	20000	98.3958	1967916	D	556105	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930788	1	109198	1	000095017024024003	"2024-03-01 17:00:09"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	2694	98.834	266259	D	50273	D		0	-5	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000120919123058084	"2023-12-11 17:00:11"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	17000	89.0627	1514066	D	576105	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000120919123056088	"2023-11-20 17:00:13"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	35907	89.2899	3206132	D	595191	D		0	-6	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216135	18	109198	1	000120919123047752	"2023-08-30 17:00:15"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	64817	91.131	5906838	D	135050	D		0	-32	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Meyrowitz Carol"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1620874	3	109198	1	000120919123047217	"2023-08-24 17:00:08"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	4197	90	377730	D	115223	D		0	-4	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Canestrari Kenneth"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000120919123046734	"2023-08-21 17:00:15"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	45000	89.0425	4006913	D	631098	D		0	-7	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1198914	11	109198	1	000120919123035482	"2023-06-08 17:00:32"	doc4.xml	4	2023-06-06	1	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	116105	0	0	A	118945	D		0	4088	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Hines Michael F"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1303267	15	109198	1	000120919123035476	"2023-06-08 17:00:26"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	770	0	0	A	1183	D		0	186	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Nemerov Jackwyn"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1278731	8	109198	1	000120919123035475	"2023-06-08 17:00:25"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	1539	0	0	A	6988	D		0	28	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goodwin C Kim"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209835	6	109198	1	000120919123035474	"2023-06-08 17:00:21"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	1539	0	0	A	21174	D		0	8	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Ching David T"	"C/o the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	18	109198	1	000120919123035473	"2023-06-08 17:00:18"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	1539	0	0	A	28070	D		0	6	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1182323	6	109198	1	000120919123035472	"2023-06-08 17:00:14"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	1539	0	0	A	10447	D		0	17	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Berkery Rosemary T"	"C/o the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	3	109198	1	000120919123031072	"2023-05-19 17:00:17"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	26271	78.9054	2072924	D	72580	D		0	-27	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, Finance"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930788	1	109198	1	000120919122058548	"2022-11-22 20:43:29"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	6708	79.9906	536577	D	51627	D		0	-11	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1208529	11	109198	1	000120919122058422	"2022-11-22 17:00:20"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	S	0	3200	78.8598	252351	D	26971	D	"By Family Member"	0	-11	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Lane Amy B"	"770 Cochituate Rd."		Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216135	13	109198	1	000120919122058421	"2022-11-22 17:00:13"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	16223	79.7923	1294470	D	209390	D		0	-7	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Meyrowitz Carol"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1620874	2	109198	1	000120919122058193	"2022-11-21 17:00:22"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	4100	78.5105	321893	D	126822	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Canestrari Kenneth"	"The Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216135	13	109198	1	000120919122057884	"2022-11-18 17:00:36"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	39354	78.0222	3070486	D	225613	D		0	-15	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Meyrowitz Carol"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919122049341	"2022-09-09 17:00:23"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	50282	65.9043	3313800	D	696439	D		0	-7	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1930788	1	109198	1	000120919122047038	"2022-08-22 17:00:44"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	8822	68	599896	D	58335	D		0	-13	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Greenlees Louise"	"C/O the Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216135	13	109198	1	000120919122047037	"2022-08-22 17:00:40"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	70720	67.6197	4782065	D	264967	D		0	-21	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Meyrowitz Carol"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1620874	2	109198	1	000120919122047036	"2022-08-22 17:00:36"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	29977	68	2038436	D	130922	D		0	-19	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Canestrari Kenneth"	"The Tjx Companies, Inc."	"770 Cochituate Rd."	Framingham	MA	01701		0	1	0	0	"SEVP - Group Pres"		0	0	1	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1540795	2	109198	1	000120919122047035	"2022-08-22 17:00:22"	doc4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	16551	68	1125468	D	102576	D		0	-14	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Goldenberg Scott"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
