sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1609779	2	1126975	3	000112697522000028	"2022-01-28 16:16:43"	wf-form4_164340457397754.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Units"	2022-01-26	M	0	12470	46.44	579107	A	79943	D		0	18	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	3	000112697521000040	"2021-01-28 17:46:09"	wf-form4_161187395815730.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Units"	2021-01-26	M	0	8665	42.44	367743	A	71226	D		0	14	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	3	000112697520000037	"2020-01-23 17:02:17"	wf-form4_157981691682663.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Units"	2020-01-22	M	0	17384	62.87	1092932	A	65235	D		0	36	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697519000029	"2019-01-24 17:28:06"	wf-form4_154836887072244.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Units"	2019-01-22	M	0	12111	57.06	691054	A	53259	D		0	29	0																	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697518000044	"2018-01-25 11:16:20"	wf-form4_151689696720312.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Units"	2018-01-23	M	0	9278	70.94	658181	A	44791	D		0	26	0	0																U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697517000032	"2017-01-26 11:47:31"	wf-form4_148544923838079.xml	4	2017-01-24	0	1	0	000000000000000000	0	"Common Units"	2017-01-24	M	0	9235	75.63	698443	A	38305	D		0	32	32767	0	1	3	3	-1	-4			6	7	4	10	15	12	34	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697516000187	"2016-01-28 16:14:28"	wf-form4_145401565049940.xml	4	2016-01-26	0	1	0	000000000000000000	0	"Common Units"	2016-01-26	M	0	8315	67.92	564755	A	32124	D		0	35	32767	1	1	1	0	6	14	16	33	2	-2	-6	7	3	-10	-18	7	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697515000111	"2015-05-22 14:56:23"	wf-form4_143232097347949.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Units"	2015-05-20	S	0	3600	81.861	294700	D	26019	D	"By daughter"	1	-12	32767	0	1	0	-3	-4	-15	-21	-9	-1	0	-2	3	-1	-5	6	64	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697515000029	"2015-01-29 13:36:29"	wf-form4_142255657945690.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Units"	2015-01-27	M	0	7834	82.66	647558	A	29619	D	"By daughter"	0	36	32767	0	-1	-1	6	6	9	-5	-16	-3	-1	0	2	-3	-5	26	72	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1609779	2	1126975	2	000112697514000099	"2014-11-17 17:11:36"	wf-form4a_141626228541086.xml	4/A	2014-11-12	0	0	0	000000000000000000	0	"Common Units"	2014-11-12	S	0	1800	85.6777	154220	D	24396	D	"By daughter"	0	-7	32767	1	0	0	-1	-13	-7	-4	-23	3	3	8	7	4	11	48	130	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Barnes Robert L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
