sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1812403	3	314808	9	000031480823000118	"2023-08-09 18:18:31"	wk-form4_1691619405.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares"	2023-08-09	S	0	5034	75	377550	D	15074	D		0	-25	0																						"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Grable Colleen"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1164688	3	314808	9	000090266423004309	"2023-08-09 16:15:12"	ownership.xml	4	2023-08-07	1	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share (""Common Shares"")"	2023-08-07	S	0	4200000	73.1	307020000	D	4794033	I	"See footnotes"	0	-47	0																						"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1164688	3	314808	9	000090266423002237	"2023-03-10 16:30:37"	ownership.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share (""Common Shares"")"	2023-03-08	S	0	277802	71.6507	19904706	D	17976046	I	"See footnotes"	1	-2	0																						"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1164688	3	314808	9	000090266423002162	"2023-03-08 18:52:10"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share (""Common Shares"")"	2023-03-06	S	0	169004	76.3048	12895810	D	18523099	I	"See footnotes"	1	-1	0																						"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Oak Hill Advisors LP"	"1 Vanderbilt Ave"	"16Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1812403	3	314808	9	000031480822000109	"2022-08-18 07:19:38"	wf-form4_166082156529303.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Shares"	2022-08-16	S	0	3109	47.57	147895	D	15869	D		0	-16	0	0																					"Valaris Ltd"	VAL	1381	980635229		0004-12-31	13	b	"Grable Colleen"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"VP - Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1479353	12	314808	8	000031480821000019	"2021-03-26 17:12:29"	wf-form4_161679313433019.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-03-25	S	0	94404	0.08	7552	D	420087	D		0	-18	0																	C	A	0	0000		"Valaris Plc"	VALPQ	1381	980635229		0004-12-31	13	b	"Burke Thomas Peter"	"Cannon Place, 78 Cannon Street"		London	X0	"EC4N 6AF"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1812403	1	314808	8	000031480821000017	"2021-03-16 17:46:04"	wf-form4_161593114620945.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-03-15	S	0	4285	0.09	386	D	534	D	"Represents shares held by an immediate f"	0	-89	0																	C	A	0	0000		"Valaris Plc"	VALPQ	1381	980635229		0004-12-31	13	b	"Grable Colleen"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1626810	3	314808	8	000031480821000015	"2021-03-12 17:06:54"	wf-form4_161558679427039.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-03-10	S	0	83158	0.1	8316	D	12795	D	"Ensco Savings and Retirement Plans"	0	-87	0																	C	A	0	0000		"Valaris Plc"	VALPQ	1381	980635229		0004-12-31	13	b	"Luca Gilles"	"5847 San Felipe"	"Suite 3300"	Houston	TX	77057		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1479353	12	314808	8	000031480821000013	"2021-03-12 17:04:19"	wf-form4_161558664301853.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-03-10	S	0	222575	0.1	22258	D	514491	D		0	-30	0																	C	A	0	0000		"Valaris Plc"	VALPQ	1381	980635229		0004-12-31	13	b	"Burke Thomas Peter"	"Cannon Place, 78 Cannon Street"		London	X0	"EC4N 6AF"	"United Kingdom"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1666008	3	314808	8	000031480821000011	"2021-03-09 18:03:28"	wf-form4_161533098654132.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-03-08	S	0	48144	0.1	4814	D	0	D		0	-100	0																	C	A	0	0000		"Valaris Plc"	VALPQ	1381	980635229		0004-12-31	13	b	"McGuinty Michael"	"Cannon Place, 78 Cannon Street"		London	X0	"EC4N 6AF"	"United Kingdom"	0	1	0	0	"SVP-GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
