sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202094	5	1103390	5	000120919112034803	"2012-06-20 20:38:08"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	0	"Common Stock"	2012-06-19	M	0	12829	12.2008	156524	A	10200	D		0	-488	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112034803	"2012-06-20 20:38:08"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	3	"Common Stock"	2012-06-19	S	0	12829	31.96	410015	D	10200	D		0	-56	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919112033545	"2012-06-12 17:56:14"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	28048	14.26	399964	A	4409	D		0	-119	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919112033545	"2012-06-12 17:56:14"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	28048	31.97	896695	D	4409	D		0	-86	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112031076	"2012-05-29 18:50:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	5000	3.9	19500	A	9970	D		0	101	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112031076	"2012-05-29 18:50:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	5000	31.8859	159430	D	9970	D		0	-33	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112024955	"2012-04-30 19:34:45"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	5000	3.9	19500	A	9731	D		0	106	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112024955	"2012-04-30 19:34:45"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	5000	31.8155	159078	D	9731	D		0	-34	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	6	1103390	5	000120919112024489	"2012-04-26 19:17:37"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	10000	2.76	27600	A	10416	D		0	2404	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Fuchs Henry J"	"4939 Directors Place"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	6	1103390	5	000120919112024489	"2012-04-26 19:17:37"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	10000	31.6432	316432	D	10416	D		0	-49	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Fuchs Henry J"	"4939 Directors Place"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
