sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1202094	5	1103390	5	000120919112034803	"2012-06-20 20:38:08"	doc4.xml	4	2012-06-19	0	1	0	000000000000000000	3	"Common Stock"	2012-06-19	S	0	12829	31.96	410015	D	10200	D		0	-56	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1292404	7	1103390	5	000120919112033545	"2012-06-12 17:56:14"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	28048	31.97	896695	D	4409	D		0	-86	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Beck John W"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Finance, Operations, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112031076	"2012-05-29 18:50:21"	doc4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	5000	31.8859	159430	D	9970	D		0	-33	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112024955	"2012-04-30 19:34:45"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	5000	31.8155	159078	D	9731	D		0	-34	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	6	1103390	5	000120919112024489	"2012-04-26 19:17:37"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	1	"Common Stock"	2012-04-25	S	0	10000	31.6432	316432	D	10416	D		0	-49	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Fuchs Henry J"	"4939 Directors Place"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112020510	"2012-03-29 19:32:05"	doc4.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	5000	22.6544	113272	D	9731	D		0	-34	0																	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112014178	"2012-02-29 19:40:13"	doc4.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	S	0	5000	20.9941	104971	D	9731	D		0	-34	6772	0	-1	-1	-5					3	10	8	37	24	43	-20	47	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919112006514	"2012-01-31 21:25:03"	doc4.xml	4	2012-01-30	0	1	0	000000000000000000	1	"Common Stock"	2012-01-30	S	0	5000	18.006	90030	D	9731	D		0	-34	2942	0	-2	-2	11	17				0	6	17	-3	-16	-23	-34	24	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1131146	9	1103390	5	000120919112002629	"2012-01-06 19:48:37"	doc4.xml	4	2012-01-06	0	0	0	000000000000000000	1	"Common Stock"	2012-01-06	S	0	700	15.9114	11138	D	16222	D		0	-4	2692	-4	0	0	-1	29				-4	-8	-5	-11	5	-38	-38	16	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Davis Stephen"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202094	5	1103390	5	000120919111063472	"2011-12-29 21:46:47"	doc4.xml	4	2011-12-28	0	1	0	000000000000000000	1	"Common Stock"	2011-12-28	S	0	5000	16.9723	84862	D	9731	D		0	-34	2400	0	-1	-1	-5	6				-5	-10	-13	-11	8	-33	-37	20	C		0	0000		"Ardea Biosciences, Inc./de"	RDEA	2834	943200380	DE	0004-12-31	28	d	"Manhard Kimberly"	"4939 Directors Place"		"San Diego"	CA	92121		0	1	0	0	"SVP, Regulatory, Dev Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
