sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1645617	3	910329	1	000162828024010641	"2024-03-12 17:18:26"	wk-form4_1710278284.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1300	27.68	35984	A	7785	D		0	20	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828024010641	"2024-03-12 17:18:26"	wk-form4_1710278284.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	4053	39.444	159866	D	7785	D		0	-34	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023038376	"2023-11-09 20:19:48"	wk-form4_1699579176.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	53	68.89	3627	A	10538	D		0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023028942	"2023-08-10 17:36:32"	wk-form4_1691703382.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	40	89.42	3561	A	10485	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023017663	"2023-05-11 17:41:28"	wf-form4_168384127527001.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	13	87.5	1150	A	7293	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023007912	"2023-03-14 18:09:08"	wf-form4_167883173575226.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	2200	27.68	60896	A	7280	D		0	43	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023007912	"2023-03-14 18:09:08"	wf-form4_167883173575226.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Common Stock"	2023-03-10	S	0	2200	108.68	239096	D	7280	D		0	-23	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023003050	"2023-02-09 21:04:33"	wf-form4_167599465954281.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	10	114.97	1127	A	7280	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828022029562	"2022-11-10 18:33:02"	wf-form4_166812316325297.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	10	106.93	1110	A	7270	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	4	910329	1	000110465921070571	"2021-05-21 17:19:41"	tm2117278-1_4seq1.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	1000	310.232	310232	D	5135	D		0	-16	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000156218020004311	"2020-06-08 16:26:50"	primarydocument.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Common Stock"	2020-06-04	M	f	1500	27.68	41520	A	4436	D		0	51	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000156218020004311	"2020-06-08 16:26:50"	primarydocument.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Common Stock"	2020-06-04	S	f	3119	107.552	335455	D	4436	D		0	-41	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	4	910329	1	000114420419013570	"2019-03-12 19:09:37"	tv516093_form4.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	2000	130.922	261844	D	6055	D		0	-25	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	4	910329	1	000114420419012827	"2019-03-07 20:50:10"	tv515786_4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	2500	28.59	71475	A	8055	D		0	45	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	4	910329	1	000114420419012827	"2019-03-07 20:50:10"	tv515786_4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	2500	129.8	324500	D	8055	D		0	-24	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
